470.000,-98.00
470.025,-99.00
470.050,-98.00
470.075,-98.00
470.100,-97.00
470.125,-98.00
470.150,-98.00
470.175,-99.00
470.200,-98.00
470.225,-99.00
470.250,-97.00
470.275,-98.00
470.300,-99.00
470.325,-99.00
470.350,-99.00
470.375,-99.00
470.400,-97.00
470.425,-98.00
470.450,-99.00
470.475,-98.00
470.500,-98.00
470.525,-98.00
470.550,-98.00
470.575,-98.00
470.600,-98.00
470.625,-98.00
470.650,-98.00
470.675,-97.00
470.700,-98.00
470.725,-98.00
470.750,-98.00
470.775,-98.00
470.800,-98.00
470.825,-98.00
470.850,-98.00
470.875,-98.00
470.900,-98.00
470.925,-98.00
470.950,-98.00
470.975,-98.00
471.000,-97.00
471.025,-98.00
471.050,-98.00
471.075,-98.00
471.100,-98.00
471.125,-97.00
471.150,-97.00
471.175,-97.00
471.200,-98.00
471.225,-97.00
471.250,-99.00
471.275,-98.00
471.300,-98.00
471.325,-97.00
471.350,-98.00
471.375,-96.00
471.400,-98.00
471.425,-97.00
471.450,-98.00
471.475,-97.00
471.500,-98.00
471.525,-96.00
471.550,-98.00
471.575,-97.00
471.600,-98.00
471.625,-98.00
471.650,-98.00
471.675,-99.00
471.700,-98.00
471.725,-97.00
471.750,-97.00
471.775,-98.00
471.800,-98.00
471.825,-97.00
471.850,-96.00
471.875,-97.00
471.900,-97.00
471.925,-97.00
471.950,-96.00
471.975,-97.00
472.000,-96.00
472.025,-98.00
472.050,-97.00
472.075,-97.00
472.100,-97.00
472.125,-97.00
472.150,-97.00
472.175,-98.00
472.200,-97.00
472.225,-97.00
472.250,-97.00
472.275,-97.00
472.300,-97.00
472.325,-96.00
472.350,-96.00
472.375,-96.00
472.400,-98.00
472.425,-97.00
472.450,-97.00
472.475,-96.00
472.500,-97.00
472.525,-97.00
472.550,-98.00
472.575,-96.00
472.600,-98.00
472.625,-97.00
472.650,-97.00
472.675,-96.00
472.700,-96.00
472.725,-96.00
472.750,-98.00
472.775,-97.00
472.800,-98.00
472.825,-97.00
472.850,-97.00
472.875,-97.00
472.900,-97.00
472.925,-98.00
472.950,-97.00
472.975,-98.00
473.000,-96.00
473.025,-97.00
473.050,-96.00
473.075,-98.00
473.100,-95.00
473.125,-97.00
473.150,-96.00
473.175,-96.00
473.200,-96.00
473.225,-96.00
473.250,-97.00
473.275,-97.00
473.300,-98.00
473.325,-97.00
473.350,-97.00
473.375,-96.00
473.400,-97.00
473.425,-96.00
473.450,-97.00
473.475,-96.00
473.500,-97.00
473.525,-96.00
473.550,-97.00
473.575,-96.00
473.600,-94.00
473.625,-95.00
473.650,-95.00
473.675,-95.00
473.700,-96.00
473.725,-96.00
473.750,-95.00
473.775,-96.00
473.800,-97.00
473.825,-97.00
473.850,-97.00
473.875,-97.00
473.900,-96.00
473.925,-97.00
473.950,-96.00
473.975,-97.00
474.000,-96.00
474.025,-97.00
474.050,-96.00
474.075,-97.00
474.100,-96.00
474.125,-97.00
474.150,-96.00
474.175,-96.00
474.200,-96.00
474.225,-97.00
474.250,-97.00
474.275,-95.00
474.300,-97.00
474.325,-96.00
474.350,-96.00
474.375,-95.00
474.400,-97.00
474.425,-94.00
474.450,-95.00
474.475,-95.00
474.500,-97.00
474.525,-95.00
474.550,-98.00
474.575,-95.00
474.600,-96.00
474.625,-95.00
474.650,-96.00
474.675,-95.00
474.700,-95.00
474.725,-93.00
474.750,-94.00
474.775,-94.00
474.800,-93.00
474.825,-93.00
474.850,-87.00
474.875,-91.00
474.900,-91.00
474.925,-92.00
474.950,-90.00
474.975,-81.00
475.000,-86.00
475.025,-92.00
475.050,-92.00
475.075,-93.00
475.100,-87.00
475.125,-92.00
475.150,-92.00
475.175,-94.00
475.200,-88.00
475.225,-92.00
475.250,-93.00
475.275,-94.00
475.300,-94.00
475.325,-95.00
475.350,-95.00
475.375,-95.00
475.400,-95.00
475.425,-95.00
475.450,-97.00
475.475,-94.00
475.500,-96.00
475.525,-95.00
475.550,-96.00
475.575,-95.00
475.600,-97.00
475.625,-94.00
475.650,-96.00
475.675,-94.00
475.700,-95.00
475.725,-95.00
475.750,-95.00
475.775,-95.00
475.800,-94.00
475.825,-96.00
475.850,-96.00
475.875,-96.00
475.900,-95.00
475.925,-96.00
475.950,-95.00
475.975,-97.00
476.000,-95.00
476.025,-97.00
476.050,-95.00
476.075,-97.00
476.100,-95.00
476.125,-96.00
476.150,-94.00
476.175,-96.00
476.200,-95.00
476.225,-95.00
476.250,-94.00
476.275,-94.00
476.300,-96.00
476.325,-95.00
476.350,-93.00
476.375,-91.00
476.400,-93.00
476.425,-91.00
476.450,-92.00
476.475,-92.00
476.500,-93.00
476.525,-92.00
476.550,-93.00
476.575,-92.00
476.600,-92.00
476.625,-91.00
476.650,-91.00
476.675,-90.00
476.700,-90.00
476.725,-90.00
476.750,-90.00
476.775,-90.00
476.800,-89.00
476.825,-90.00
476.850,-90.00
476.875,-90.00
476.900,-89.00
476.925,-91.00
476.950,-90.00
476.975,-89.00
477.000,-89.00
477.025,-92.00
477.050,-91.00
477.075,-93.00
477.100,-91.00
477.125,-93.00
477.150,-92.00
477.175,-93.00
477.200,-91.00
477.225,-92.00
477.250,-91.00
477.275,-91.00
477.300,-91.00
477.325,-90.00
477.350,-91.00
477.375,-90.00
477.400,-91.00
477.425,-90.00
477.450,-91.00
477.475,-89.00
477.500,-91.00
477.525,-90.00
477.550,-93.00
477.575,-90.00
477.600,-95.00
477.625,-93.00
477.650,-95.00
477.675,-93.00
477.700,-95.00
477.725,-92.00
477.750,-93.00
477.775,-93.00
477.800,-92.00
477.825,-92.00
477.850,-91.00
477.875,-92.00
477.900,-91.00
477.925,-92.00
477.950,-90.00
477.975,-92.00
478.000,-91.00
478.025,-92.00
478.050,-91.00
478.075,-91.00
478.100,-91.00
478.125,-92.00
478.150,-92.00
478.175,-93.00
478.200,-92.00
478.225,-95.00
478.250,-94.00
478.275,-94.00
478.300,-93.00
478.325,-94.00
478.350,-94.00
478.375,-94.00
478.400,-93.00
478.425,-92.00
478.450,-92.00
478.475,-92.00
478.500,-92.00
478.525,-92.00
478.550,-92.00
478.575,-91.00
478.600,-91.00
478.625,-91.00
478.650,-92.00
478.675,-90.00
478.700,-90.00
478.725,-90.00
478.750,-91.00
478.775,-89.00
478.800,-89.00
478.825,-89.00
478.850,-88.00
478.875,-82.00
478.900,-82.00
478.925,-82.00
478.950,-82.00
478.975,-83.00
479.000,-84.00
479.025,-84.00
479.050,-84.00
479.075,-85.00
479.100,-83.00
479.125,-83.00
479.150,-82.00
479.175,-82.00
479.200,-82.00
479.225,-82.00
479.250,-82.00
479.275,-83.00
479.300,-84.00
479.325,-84.00
479.350,-84.00
479.375,-83.00
479.400,-82.00
479.425,-82.00
479.450,-82.00
479.475,-82.00
479.500,-82.00
479.525,-82.00
479.550,-82.00
479.575,-82.00
479.600,-82.00
479.625,-81.00
479.650,-81.00
479.675,-81.00
479.700,-80.00
479.725,-79.00
479.750,-80.00
479.775,-81.00
479.800,-81.00
479.825,-81.00
479.850,-81.00
479.875,-82.00
479.900,-82.00
479.925,-77.00
479.950,-74.00
479.975,-72.00
480.000,-70.00
480.025,-71.00
480.050,-74.00
480.075,-77.00
480.100,-82.00
480.125,-81.00
480.150,-83.00
480.175,-82.00
480.200,-85.00
480.225,-90.00
480.250,-86.00
480.275,-83.00
480.300,-85.00
480.325,-88.00
480.350,-89.00
480.375,-86.00
480.400,-87.00
480.425,-88.00
480.450,-93.00
480.475,-87.00
480.500,-88.00
480.525,-89.00
480.550,-92.00
480.575,-89.00
480.600,-89.00
480.625,-88.00
480.650,-90.00
