470.000,-103.00
470.252,-103.00
470.505,-100.00
470.757,-100.00
471.009,-97.00
471.261,-103.00
471.514,-103.00
471.766,-98.00
472.018,-102.00
472.270,-100.00
472.523,-103.00
472.775,-103.00
473.027,-97.00
473.279,-103.00
473.532,-103.00
473.784,-103.00
474.036,-100.00
474.288,-103.00
474.541,-103.00
474.793,-100.00
475.045,-99.00
475.297,-101.00
475.550,-101.00
475.802,-98.00
476.054,-98.00
476.306,-100.00
476.559,-102.00
476.811,-103.00
477.063,-103.00
477.315,-99.00
477.568,-103.00
477.820,-99.00
478.072,-103.00
478.324,-101.00
478.577,-90.00
478.829,-88.00
479.081,-82.00
479.333,-87.00
479.586,-88.00
479.838,-84.00
480.090,-95.00
480.342,-95.00
480.595,-90.00
480.847,-91.00
481.099,-87.00
481.351,-89.00
481.604,-96.00
481.856,-90.00
482.108,-90.00
482.360,-92.00
482.613,-90.00
482.865,-92.00
483.117,-90.00
483.369,-85.00
483.622,-88.00
483.874,-92.00
484.126,-85.00
484.378,-85.00
484.631,-89.00
484.883,-88.00
485.135,-94.00
485.387,-94.00
485.640,-85.00
485.892,-94.00
486.144,-98.00
486.396,-98.00
486.649,-95.00
486.901,-97.00
487.153,-86.00
487.405,-97.00
487.658,-94.00
487.910,-92.00
488.162,-99.00
488.414,-87.00
488.667,-103.00
488.919,-100.00
489.171,-103.00
489.423,-100.00
489.676,-93.00
489.928,-96.00
490.180,-99.00
490.432,-98.00
490.685,-99.00
490.937,-97.00
491.189,-93.00
491.441,-99.00
491.694,-94.00
491.946,-92.00
492.198,-95.00
492.450,-96.00
492.703,-99.00
492.955,-95.00
493.207,-93.00
493.459,-102.00
493.712,-95.00
493.964,-99.00
494.216,-96.00
494.468,-99.00
494.721,-99.00
494.973,-100.00
495.225,-98.00
495.477,-93.00
495.730,-96.00
495.982,-98.00
496.234,-93.00
496.486,-96.00
496.739,-101.00
496.991,-96.00
497.243,-102.00
497.495,-101.00
497.748,-93.00
498.000,-92.00
498.252,-100.00
498.505,-100.00
498.757,-102.00
499.009,-97.00
499.261,-98.00
499.514,-102.00
499.766,-100.00
500.018,-97.00
500.270,-101.00
500.523,-101.00
500.775,-101.00
501.027,-102.00
501.279,-101.00
501.532,-99.00
501.784,-102.00
502.036,-102.00
502.288,-95.00
502.541,-97.00
502.793,-96.00
503.045,-92.00
503.297,-94.00
503.550,-91.00
503.802,-86.00
504.054,-89.00
504.306,-90.00
504.559,-97.00
504.811,-95.00
505.063,-97.00
505.315,-91.00
505.568,-90.00
505.820,-88.00
506.072,-90.00
506.324,-90.00
506.577,-89.00
506.829,-93.00
507.081,-87.00
507.333,-89.00
507.586,-94.00
507.838,-95.00
508.090,-93.00
508.342,-90.00
508.595,-98.00
508.847,-94.00
509.099,-96.00
509.351,-88.00
509.604,-93.00
509.856,-96.00
510.108,-98.00
510.360,-90.00
510.613,-89.00
510.865,-93.00
511.117,-87.00
511.369,-89.00
511.622,-94.00
511.874,-88.00
512.126,-91.00
512.378,-91.00
512.631,-88.00
512.883,-93.00
513.135,-92.00
513.387,-94.00
513.640,-90.00
513.892,-87.00
514.144,-94.00
514.396,-92.00
514.649,-90.00
514.901,-84.00
515.153,-82.00
515.405,-89.00
515.658,-91.00
515.910,-91.00
516.162,-85.00
516.414,-89.00
516.667,-87.00
516.919,-80.00
517.171,-87.00
517.423,-87.00
517.676,-93.00
517.928,-90.00
518.180,-88.00
518.432,-89.00
518.685,-94.00
518.937,-93.00
519.189,-88.00
519.441,-90.00
519.694,-88.00
519.946,-92.00
520.198,-88.00
520.450,-89.00
520.703,-95.00
520.955,-92.00
521.207,-88.00
521.459,-89.00
521.712,-93.00
521.964,-92.00
522.216,-91.00
522.468,-90.00
522.721,-88.00
522.973,-89.00
523.225,-92.00
523.477,-91.00
523.730,-87.00
523.982,-87.00
524.234,-101.00
524.486,-102.00
524.739,-109.00
524.991,-104.00
525.243,-102.00
525.495,-105.00
525.748,-104.00
526.000,-100.00
526.252,-104.00
526.505,-99.00
526.757,-107.00
527.009,-97.00
527.261,-106.00
527.514,-97.00
527.766,-95.00
528.018,-106.00
528.270,-104.00
528.523,-102.00
528.775,-102.00
529.027,-99.00
529.279,-102.00
529.532,-101.00
529.784,-98.00
530.036,-103.00
530.288,-100.00
530.541,-94.00
530.793,-100.00
531.045,-99.00
531.297,-110.00
531.550,-109.00
531.802,-105.00
532.054,-107.00
532.306,-108.00
532.559,-97.00
532.811,-101.00
533.063,-99.00
533.315,-98.00
533.568,-100.00
533.820,-108.00
534.072,-106.00
534.324,-107.00
534.577,-106.00
534.829,-110.00
