Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;8,51;-7,49;9,14;-6,86
470,10;8,51;-5,92;8,82;-5,92
470,20;8,20;-8,75;8,51;-8,43
470,30;9,14;-9,06;11,02;-9,06
470,40;11,65;-9,06;15,10;-9,06
470,50;12,59;-9,06;16,04;-9,06
470,60;12,27;-9,37;15,41;-8,75
470,70;14,47;-9,06;16,04;-8,75
470,80;16,98;-8,43;19,18;-8,43
470,90;18,24;-8,75;21,37;-8,43
471,00;18,86;-9,37;21,69;-9,06
471,10;20,12;-9,69;21,69;-9,37
471,20;21,06;-9,06;22,31;-8,75
471,30;21,69;-8,75;23,25;-8,75
471,40;21,69;-9,06;22,94;-9,06
471,50;20,43;-9,06;22,94;-8,43
471,60;19,18;-5,92;22,00;-5,61
471,70;20,12;-7,49;21,37;-7,18
471,80;19,80;-8,75;21,37;-8,43
471,90;18,24;-8,75;21,37;-8,75
472,00;19,18;-8,75;21,37;-8,75
472,10;20,12;-9,06;21,06;-8,75
472,20;20,75;-8,43;20,75;-8,43
472,30;20,12;-8,43;20,75;-8,43
472,40;19,18;-8,43;20,12;-7,49
472,50;19,18;-8,43;19,18;-8,43
472,60;20,12;-8,12;20,12;-8,12
472,70;21,06;-8,75;21,06;-8,75
472,80;21,69;-8,43;21,69;-8,43
472,90;21,06;-9,06;21,06;-9,06
473,00;19,80;-7,80;19,80;-7,80
473,10;16,35;-6,86;16,35;-6,86
473,20;12,59;-5,61;15,10;-4,98
473,30;11,02;-7,80;16,98;-7,80
473,40;11,33;-8,12;19,80;-7,80
473,50;10,39;-7,80;22,63;-7,80
473,60;9,76;-8,12;23,88;-8,12
473,70;10,39;-7,18;25,14;-7,18
473,80;25,45;-7,80;25,45;-7,80
473,90;23,88;-7,49;23,88;-7,49
474,00;23,25;-6,55;23,25;-6,55
474,10;22,31;-7,80;22,31;-7,80
474,20;21,37;-6,55;21,37;-6,55
474,30;21,06;-6,55;21,06;-6,55
474,40;20,43;-5,92;20,43;-5,92
474,50;19,49;-5,29;19,49;-5,29
474,60;17,61;-5,29;17,61;-5,29
474,70;14,47;-4,35;14,47;-4,35
474,80;14,16;-4,04;14,16;-4,04
474,90;14,16;-5,92;14,16;-5,92
475,00;13,84;-6,24;13,84;-6,24
475,10;14,78;-5,92;14,78;-5,92
475,20;14,16;-5,92;14,16;-5,92
475,30;14,47;-6,55;14,47;-6,55
475,40;15,10;-6,24;15,10;-6,24
475,50;15,10;-5,92;15,10;-5,92
475,60;16,35;-5,92;16,35;-5,92
475,70;16,98;-7,80;16,98;-7,80
475,80;16,98;-7,80;16,98;-7,80
475,90;16,67;-7,80;16,67;-7,80
476,00;19,18;-8,12;19,18;-8,12
476,10;20,75;-8,75;20,75;-8,75
476,20;21,69;-7,80;21,69;-7,80
476,30;22,31;-6,86;22,31;-6,86
476,40;20,43;-7,18;20,43;-7,18
476,50;17,92;-8,43;17,92;-8,43
476,60;18,24;-8,43;18,24;-8,43
476,70;20,43;-8,75;20,43;-8,75
476,80;21,37;-8,75;21,37;-8,75
476,90;22,00;-8,43;22,00;-8,43
477,00;22,94;-8,12;22,94;-8,12
477,10;24,51;-7,80;24,51;-7,80
477,20;25,14;-8,43;25,14;-8,43
477,30;24,82;-8,43;24,82;-8,43
477,40;24,51;-8,12;24,51;-8,12
477,50;22,94;-8,12;22,94;-8,12
477,60;22,31;-8,43;22,31;-8,43
477,70;22,31;-8,43;22,31;-8,43
477,80;21,69;-6,55;21,69;-6,55
477,90;21,37;-6,86;21,37;-6,86
