600,-102
600.025,-113
600.05,-114
600.076,-114
600.101,-114
600.126,-114
600.151,-114
600.177,-114
600.202,-114
600.227,-114
600.252,-114
600.277,-114
600.303,-114
600.328,-114
600.353,-114
600.378,-114
600.404,-114
600.429,-114
600.454,-114
600.479,-114
600.504,-114
600.53,-114
600.555,-114
600.58,-114
600.605,-114
600.631,-114
600.656,-114
600.681,-114
600.706,-114
600.731,-114
600.757,-114
600.782,-114
600.807,-114
600.832,-114
600.858,-114
600.883,-114
600.908,-114
600.933,-114
600.958,-114
600.984,-114
601.009,-114
601.034,-114
601.059,-114
601.085,-114
601.11,-114
601.135,-114
601.16,-114
601.185,-114
601.211,-114
601.236,-114
601.261,-114
601.286,-114
601.312,-114
601.337,-114
601.362,-114
601.387,-114
601.412,-114
601.438,-114
601.463,-114
601.488,-114
601.513,-114
601.539,-114
601.564,-114
601.589,-114
601.614,-114
601.639,-114
601.665,-114
601.69,-114
601.715,-114
601.74,-114
601.766,-114
601.791,-114
601.816,-114
601.841,-114
601.867,-114
601.892,-114
601.917,-114
601.942,-114
601.967,-114
601.993,-114
602.018,-114
602.043,-114
602.068,-114
602.094,-112
602.119,-114
602.144,-114
602.169,-114
602.194,-114
602.22,-114
602.245,-114
602.27,-114
602.295,-114
602.321,-114
602.346,-114
602.371,-114
602.396,-114
602.421,-114
602.447,-114
602.472,-114
602.497,-114
602.522,-114
602.548,-114
602.573,-114
602.598,-114
602.623,-114
602.648,-114
602.674,-114
602.699,-114
602.724,-114
602.749,-114
602.775,-114
602.8,-114
602.825,-114
602.85,-114
602.875,-114
602.901,-114
602.926,-114
602.951,-114
602.976,-114
603.002,-114
603.027,-114
603.052,-114
603.077,-114
603.102,-114
603.128,-114
603.153,-114
603.178,-114
603.203,-114
603.229,-114
603.254,-114
603.279,-114
603.304,-114
603.329,-114
603.355,-114
603.38,-114
603.405,-113
603.43,-114
603.456,-114
603.481,-114
603.506,-114
603.531,-114
603.556,-114
603.582,-114
603.607,-114
603.632,-114
603.657,-114
603.683,-114
603.708,-114
603.733,-114
603.758,-114
603.783,-114
603.809,-114
603.834,-114
603.859,-114
603.884,-114
603.91,-114
603.935,-114
603.96,-114
603.985,-114
604.01,-114
604.036,-114
604.061,-114
604.086,-114
604.111,-114
604.137,-114
604.162,-113
604.187,-114
604.212,-114
604.237,-114
604.263,-114
604.288,-114
604.313,-114
604.338,-114
604.364,-114
604.389,-114
604.414,-114
604.439,-114
604.464,-114
604.49,-114
604.515,-114
604.54,-114
604.565,-113
604.591,-114
604.616,-114
604.641,-114
604.666,-114
604.691,-114
604.717,-114
604.742,-114
604.767,-114
604.792,-114
604.818,-114
604.843,-114
604.868,-114
604.893,-114
604.918,-114
604.944,-114
604.969,-114
604.994,-114
605.019,-114
605.045,-114
605.07,-114
605.095,-114
605.12,-114
605.145,-114
605.171,-114
605.196,-114
605.221,-114
605.246,-114
605.272,-114
605.297,-114
605.322,-114
605.347,-114
605.372,-114
605.398,-114
605.423,-114
605.448,-114
605.473,-114
605.499,-114
605.524,-114
605.549,-114
605.574,-114
605.6,-114
605.625,-114
605.65,-114
605.675,-114
605.7,-114
605.726,-114
605.751,-114
605.776,-114
605.801,-114
605.827,-114
605.852,-114
605.877,-114
605.902,-114
605.927,-114
605.953,-114
605.978,-114
606.003,-114
606.028,-114
606.054,-114
606.079,-114
606.104,-114
606.129,-114
606.154,-114
606.18,-111
606.205,-100
606.23,-100
606.255,-98
606.281,-103
606.306,-98
606.331,-100
606.356,-97
606.381,-101
606.407,-97
606.432,-101
606.457,-98
606.482,-100
606.508,-98
606.533,-101
606.558,-97
606.583,-99
606.608,-97
606.634,-99
606.659,-101
606.684,-100
606.709,-96
606.735,-98
606.76,-103
606.785,-103
606.81,-103
606.835,-101
606.861,-102
606.886,-101
606.911,-102
606.936,-99
606.962,-102
606.987,-102
607.012,-101
607.037,-101
607.062,-101
607.088,-104
607.113,-110
607.138,-107
607.163,-106
607.189,-103
607.214,-108
607.239,-108
607.264,-109
607.289,-109
607.315,-110
607.34,-108
607.365,-111
607.39,-109
607.416,-106
607.441,-109
607.466,-107
607.491,-104
607.516,-105
607.542,-105
607.567,-104
607.592,-104
607.617,-97
607.643,-102
607.668,-103
607.693,-102
607.718,-101
607.743,-101
607.769,-101
607.794,-98
607.819,-100
607.844,-99
607.87,-98
607.895,-96
607.92,-100
607.945,-96
607.97,-94
607.996,-94
608.021,-96
608.046,-95
608.071,-93
608.097,-96
608.122,-96
