470.000, -107.0
470.101, -107.0
470.202, -107.0
470.303, -104.0
470.404, -100.0
470.504, -107.0
470.605, -107.0
470.706, -107.0
470.807, -107.0
470.908, -107.0
471.009, -107.0
471.110, -107.0
471.211, -107.0
471.312, -94.0
471.412, -107.0
471.513, -107.0
471.614, -107.0
471.715, -105.0
471.816, -107.0
471.917, -107.0
472.018, -107.0
472.119, -105.0
472.220, -104.0
472.321, -107.0
472.421, -107.0
472.522, -106.0
472.623, -107.0
472.724, -105.0
472.825, -101.0
472.926, -102.0
473.027, -107.0
473.128, -102.0
473.229, -105.0
473.329, -102.0
473.430, -107.0
473.531, -105.0
473.632, -102.0
473.733, -102.0
473.834, -107.0
473.935, -102.0
474.036, -104.0
474.137, -106.0
474.237, -107.0
474.338, -94.0
474.439, -102.0
474.540, -106.0
474.641, -106.0
474.742, -107.0
474.843, -107.0
474.944, -107.0
475.045, -107.0
475.145, -107.0
475.246, -90.0
475.347, -102.0
475.448, -107.0
475.549, -107.0
475.650, -107.0
475.751, -107.0
475.852, -107.0
475.953, -107.0
476.054, -107.0
476.154, -107.0
476.255, -107.0
476.356, -107.0
476.457, -107.0
476.558, -107.0
476.659, -107.0
476.760, -107.0
476.861, -107.0
476.962, -107.0
477.062, -107.0
477.163, -107.0
477.264, -107.0
477.365, -107.0
477.466, -107.0
477.567, -107.0
477.668, -107.0
477.769, -107.0
477.870, -107.0
477.970, -107.0
478.071, -107.0
478.172, -107.0
478.273, -107.0
478.374, -107.0
478.475, -107.0
478.576, -107.0
478.677, -107.0
478.778, -107.0
478.878, -107.0
478.979, -107.0
479.080, -107.0
479.181, -107.0
479.282, -107.0
479.383, -107.0
479.484, -107.0
479.585, -107.0
479.686, -107.0
479.787, -107.0
479.887, -107.0
479.988, -103.0
480.089, -107.0
480.190, -107.0
480.291, -107.0
480.392, -107.0
480.493, -107.0
480.594, -107.0
480.695, -107.0
480.795, -107.0
480.896, -107.0
480.997, -107.0
481.098, -107.0
481.199, -107.0
481.300, -107.0
481.401, -107.0
481.502, -107.0
481.603, -107.0
481.703, -107.0
481.804, -106.0
481.905, -107.0
482.006, -107.0
482.107, -107.0
482.208, -107.0
482.309, -107.0
482.410, -106.0
482.511, -107.0
482.611, -107.0
482.712, -105.0
482.813, -107.0
482.914, -107.0
483.015, -107.0
483.116, -107.0
483.217, -106.0
483.318, -107.0
483.419, -107.0
483.520, -105.0
483.620, -107.0
483.721, -107.0
483.822, -107.0
483.923, -106.0
484.024, -107.0
484.125, -107.0
484.226, -107.0
484.327, -107.0
484.428, -107.0
484.528, -107.0
484.629, -107.0
484.730, -107.0
484.831, -107.0
484.932, -106.0
485.033, -107.0
485.134, -107.0
485.235, -107.0
485.336, -105.0
485.436, -104.0
485.537, -107.0
485.638, -106.0
485.739, -107.0
485.840, -107.0
485.941, -107.0
486.042, -107.0
486.143, -107.0
486.244, -107.0
486.345, -107.0
486.445, -107.0
486.546, -107.0
486.647, -107.0
486.748, -107.0
486.849, -107.0
486.950, -107.0
487.051, -107.0
487.152, -107.0
487.253, -105.0
487.353, -107.0
487.454, -107.0
487.555, -107.0
487.656, -107.0
487.757, -107.0
487.858, -107.0
487.959, -107.0
488.060, -107.0
488.161, -107.0
488.261, -107.0
488.362, -107.0
488.463, -107.0
488.564, -107.0
488.665, -107.0
488.766, -107.0
488.867, -105.0
488.968, -107.0
489.069, -107.0
489.169, -107.0
489.270, -107.0
489.371, -107.0
489.472, -107.0
489.573, -107.0
489.674, -107.0
489.775, -107.0
489.876, -107.0
489.977, -107.0
490.078, -105.0
490.178, -107.0
490.279, -106.0
490.380, -107.0
490.481, -107.0
490.582, -107.0
490.683, -107.0
490.784, -107.0
490.885, -107.0
490.986, -107.0
491.086, -107.0
491.187, -106.0
491.288, -107.0
491.389, -106.0
491.490, -107.0
491.591, -107.0
491.692, -107.0
491.793, -105.0
491.894, -107.0
491.994, -107.0
492.095, -106.0
492.196, -105.0
492.297, -107.0
492.398, -107.0
492.499, -107.0
492.600, -105.0
492.701, -105.0
492.802, -107.0
492.902, -107.0
493.003, -107.0
493.104, -107.0
493.205, -107.0
493.306, -107.0
493.407, -105.0
493.508, -107.0
493.609, -107.0
493.710, -107.0
493.811, -107.0
493.911, -107.0
494.012, -107.0
494.113, -107.0
494.214, -107.0
494.315, -107.0
494.416, -107.0
494.517, -107.0
494.618, -107.0
494.719, -107.0
494.819, -107.0
494.920, -107.0
495.021, -107.0
495.122, -107.0
495.223, -107.0
495.324, -107.0
495.425, -107.0
495.526, -107.0
495.627, -107.0
495.727, -107.0
495.828, -107.0
495.929, -106.0
496.030, -107.0
496.131, -107.0
496.232, -107.0
496.333, -107.0
496.434, -107.0
496.535, -107.0
496.635, -107.0
496.736, -107.0
496.837, -107.0
496.938, -107.0
497.039, -107.0
497.140, -107.0
497.241, -107.0
497.342, -107.0
497.443, -107.0
497.544, -107.0
497.644, -107.0
497.745, -107.0
497.846, -107.0
497.947, -107.0
498.048, -107.0
498.149, -107.0
498.250, -107.0
498.351, -107.0
498.452, -107.0
498.552, -107.0
498.653, -107.0
498.754, -107.0
498.855, -107.0
498.956, -107.0
499.057, -107.0
499.158, -107.0
499.259, -107.0
499.360, -107.0
499.460, -107.0
499.561, -107.0
499.662, -107.0
499.763, -107.0
499.864, -102.0
499.965, -94.0
500.066, -107.0
500.167, -107.0
500.268, -107.0
500.368, -107.0
500.469, -107.0
500.570, -107.0
500.671, -107.0
500.772, -107.0
500.873, -107.0
500.974, -107.0
501.075, -107.0
501.176, -107.0
501.277, -107.0
501.377, -107.0
501.478, -107.0
501.579, -107.0
501.680, -107.0
501.781, -107.0
501.882, -107.0
501.983, -107.0
502.084, -107.0
502.185, -107.0
502.285, -107.0
502.386, -107.0
502.487, -107.0
502.588, -107.0
502.689, -107.0
502.790, -107.0
502.891, -107.0
502.992, -107.0
503.093, -107.0
503.193, -104.0
503.294, -107.0
503.395, -107.0
503.496, -107.0
503.597, -107.0
503.698, -107.0
503.799, -107.0
503.900, -107.0
504.001, -107.0
504.101, -107.0
504.202, -107.0
504.303, -107.0
504.404, -107.0
504.505, -107.0
504.606, -107.0
504.707, -107.0
504.808, -107.0
504.909, -107.0
505.010, -107.0
505.110, -107.0
505.211, -107.0
505.312, -107.0
505.413, -107.0
505.514, -107.0
505.615, -107.0
505.716, -107.0
505.817, -107.0
505.918, -107.0
506.018, -107.0
506.119, -107.0
506.220, -107.0
506.321, -107.0
506.422, -107.0
506.523, -107.0
506.624, -107.0
506.725, -107.0
506.826, -107.0
506.926, -107.0
507.027, -107.0
507.128, -107.0
507.229, -107.0
507.330, -107.0
507.431, -107.0
507.532, -107.0
507.633, -107.0
507.734, -107.0
507.834, -107.0
507.935, -107.0
508.036, -107.0
508.137, -107.0
508.238, -107.0
508.339, -107.0
508.440, -107.0
508.541, -107.0
508.642, -107.0
508.743, -107.0
508.843, -107.0
508.944, -107.0
509.045, -107.0
509.146, -107.0
509.247, -107.0
509.348, -107.0
509.449, -107.0
509.550, -107.0
509.651, -107.0
509.751, -107.0
509.852, -104.0
509.953, -106.0
510.054, -107.0
510.155, -107.0
510.256, -107.0
510.357, -107.0
510.458, -107.0
510.559, -107.0
510.659, -107.0
510.760, -105.0
510.861, -106.0
510.962, -105.0
511.063, -105.0
511.164, -107.0
511.265, -107.0
511.366, -107.0
511.467, -107.0
511.568, -107.0
511.668, -105.0
511.769, -105.0
511.870, -105.0
511.971, -103.0
512.072, -100.0
512.173, -106.0
512.274, -105.0
512.375, -103.0
512.476, -103.0
512.576, -107.0
512.677, -104.0
512.778, -105.0
512.879, -105.0
512.980, -105.0
513.081, -107.0
513.182, -107.0
513.283, -102.0
513.384, -107.0
513.484, -107.0
513.585, -107.0
513.686, -107.0
513.787, -105.0
513.888, -104.0
513.989, -107.0
514.090, -106.0
514.191, -107.0
514.292, -104.0
514.392, -107.0
514.493, -107.0
514.594, -104.0
514.695, -107.0
514.796, -106.0
514.897, -103.0
514.998, -105.0
515.099, -104.0
515.200, -105.0
515.301, -105.0
515.401, -102.0
515.502, -107.0
515.603, -103.0
515.704, -105.0
515.805, -103.0
515.906, -106.0
516.007, -102.0
516.108, -104.0
516.209, -107.0
516.309, -107.0
516.410, -107.0
516.511, -102.0
516.612, -107.0
516.713, -107.0
516.814, -107.0
516.915, -107.0
517.016, -107.0
517.117, -107.0
517.217, -105.0
517.318, -106.0
517.419, -106.0
517.520, -105.0
517.621, -107.0
517.722, -105.0
517.823, -107.0
517.924, -107.0
518.025, -107.0
518.125, -107.0
518.226, -107.0
518.327, -107.0
518.428, -107.0
518.529, -107.0
518.630, -107.0
518.731, -107.0
518.832, -107.0
518.933, -107.0
519.034, -107.0
519.134, -107.0
519.235, -107.0
519.336, -107.0
519.437, -107.0
519.538, -107.0
519.639, -107.0
519.740, -107.0
519.841, -107.0
519.942, -107.0
520.042, -107.0
520.143, -107.0
520.244, -107.0
520.345, -107.0
520.446, -107.0
520.547, -107.0
520.648, -107.0
520.749, -107.0
520.850, -107.0
520.950, -107.0
521.051, -107.0
521.152, -107.0
521.253, -107.0
521.354, -107.0
521.455, -107.0
521.556, -107.0
521.657, -107.0
521.758, -107.0
521.858, -107.0
521.959, -107.0
522.060, -107.0
522.161, -107.0
522.262, -107.0
522.363, -107.0
522.464, -107.0
522.565, -107.0
522.666, -107.0
522.767, -107.0
522.867, -107.0
522.968, -107.0
523.069, -107.0
523.170, -107.0
523.271, -107.0
523.372, -107.0
523.473, -107.0
523.574, -107.0
523.675, -107.0
523.775, -107.0
523.876, -107.0
523.977, -107.0
524.078, -107.0
524.179, -107.0
524.280, -107.0
524.381, -107.0
524.482, -107.0
524.583, -107.0
524.683, -107.0
524.784, -107.0
524.885, -107.0
524.986, -107.0
525.087, -107.0
525.188, -107.0
525.289, -107.0
525.390, -107.0
525.491, -107.0
525.591, -107.0
525.692, -107.0
525.793, -107.0
525.894, -107.0
525.995, -107.0
526.096, -95.0
526.197, -94.0
526.298, -93.0
526.399, -93.0
526.500, -97.0
526.600, -99.0
526.701, -100.0
526.802, -96.0
526.903, -91.0
527.004, -93.0
527.105, -89.0
527.206, -92.0
527.307, -90.0
527.408, -94.0
527.508, -90.0
527.609, -92.0
527.710, -97.0
527.811, -89.0
527.912, -91.0
528.013, -90.0
528.114, -92.0
528.215, -94.0
528.316, -91.0
528.416, -91.0
528.517, -94.0
528.618, -88.0
528.719, -93.0
528.820, -92.0
528.921, -91.0
529.022, -97.0
529.123, -92.0
529.224, -90.0
529.324, -91.0
529.425, -92.0
529.526, -90.0
529.627, -93.0
529.728, -95.0
529.829, -96.0
529.930, -92.0
530.031, -89.0
530.132, -91.0
530.233, -92.0
530.333, -92.0
530.434, -98.0
530.535, -92.0
530.636, -94.0
530.737, -98.0
530.838, -97.0
530.939, -96.0
531.040, -102.0
531.141, -102.0
531.241, -104.0
531.342, -102.0
531.443, -99.0
531.544, -100.0
531.645, -100.0
531.746, -97.0
531.847, -93.0
531.948, -93.0
532.049, -99.0
532.149, -101.0
532.250, -97.0
532.351, -98.0
532.452, -97.0
532.553, -91.0
532.654, -95.0
532.755, -97.0
532.856, -95.0
532.957, -98.0
533.058, -99.0
533.158, -97.0
533.259, -97.0
533.360, -100.0
533.461, -98.0
533.562, -103.0
533.663, -94.0
533.764, -108.0
533.865, -108.0
533.966, -108.0
534.066, -108.0
534.167, -99.0
534.268, -101.0
534.369, -99.0
534.470, -99.0
534.571, -99.0
534.672, -95.0
534.773, -94.0
534.874, -94.0
534.974, -98.0
535.075, -96.0
535.176, -95.0
535.277, -96.0
535.378, -100.0
535.479, -100.0
535.580, -92.0
535.681, -93.0
535.782, -99.0
535.882, -97.0
535.983, -99.0
536.084, -95.0
536.185, -96.0
536.286, -94.0
536.387, -94.0
536.488, -94.0
536.589, -93.0
536.690, -93.0
536.791, -91.0
536.891, -88.0
536.992, -91.0
537.093, -91.0
537.194, -90.0
537.295, -91.0
537.396, -93.0
537.497, -94.0
537.598, -90.0
537.699, -90.0
537.799, -87.0
537.900, -87.0
538.001, -89.0
538.102, -90.0
538.203, -89.0
538.304, -89.0
538.405, -94.0
538.506, -89.0
538.607, -91.0
538.707, -86.0
538.808, -88.0
538.909, -84.0
539.010, -86.0
539.111, -88.0
539.212, -88.0
539.313, -86.0
539.414, -87.0
539.515, -90.0
539.615, -89.0
539.716, -93.0
539.817, -88.0
539.918, -91.0
540.019, -91.0
540.120, -86.0
540.221, -84.0
540.322, -85.0
540.423, -89.0
540.524, -91.0
540.624, -90.0
540.725, -88.0
540.826, -88.0
540.927, -88.0
541.028, -88.0
541.129, -88.0
541.230, -90.0
541.331, -91.0
541.432, -93.0
541.532, -94.0
541.633, -99.0
541.734, -94.0
541.835, -100.0
541.936, -108.0
542.037, -108.0
542.138, -108.0
542.239, -108.0
542.340, -108.0
542.440, -105.0
542.541, -108.0
542.642, -108.0
542.743, -108.0
542.844, -106.0
542.945, -107.0
543.046, -108.0
543.147, -108.0
543.248, -108.0
543.348, -108.0
543.449, -108.0
543.550, -108.0
543.651, -108.0
543.752, -108.0
543.853, -108.0
543.954, -108.0
544.055, -108.0
544.156, -108.0
544.257, -107.0
544.357, -108.0
544.458, -107.0
544.559, -108.0
544.660, -108.0
544.761, -108.0
544.862, -108.0
544.963, -106.0
545.064, -106.0
545.165, -108.0
545.265, -108.0
545.366, -108.0
545.467, -107.0
545.568, -108.0
545.669, -107.0
545.770, -108.0
545.871, -108.0
545.972, -108.0
546.073, -108.0
546.173, -108.0
546.274, -108.0
546.375, -108.0
546.476, -108.0
546.577, -108.0
546.678, -108.0
546.779, -108.0
546.880, -108.0
546.981, -108.0
547.081, -108.0
547.182, -108.0
547.283, -106.0
547.384, -108.0
547.485, -108.0
547.586, -108.0
