Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;-0,90;7,25;-0,27;7,57
470,10;-1,22;7,25;-0,27;7,25
470,20;-0,90;7,25;-0,59;7,25
470,30;-0,27;7,25;-0,27;7,25
470,40;0,04;7,88;0,35;8,20
470,50;3,18;11,65;5,37;11,96
470,60;2,55;11,02;4,75;11,33
470,70;-0,27;7,25;0,04;7,25
470,80;0,04;7,57;0,04;7,57
470,90;0,04;7,88;0,04;7,88
471,00;0,35;7,57;0,35;7,57
471,10;0,04;7,88;0,35;7,88
471,20;0,35;8,20;0,35;8,20
471,30;0,67;8,51;0,67;8,51
471,40;0,35;8,82;0,35;8,82
471,50;0,35;9,45;0,67;9,45
471,60;0,35;9,14;0,67;9,14
471,70;0,67;8,82;0,98;8,82
471,80;0,67;8,51;1,29;8,51
471,90;0,67;8,20;0,98;8,20
472,00;0,67;8,51;1,29;8,51
472,10;0,67;9,45;0,67;9,45
472,20;0,67;9,45;0,98;9,45
472,30;0,67;8,51;0,98;8,51
472,40;0,67;8,51;1,29;8,51
472,50;0,98;9,14;1,61;9,14
472,60;0,98;9,45;1,92;9,45
472,70;0,67;8,82;1,92;8,82
472,80;0,67;9,14;1,29;9,14
472,90;0,67;9,14;1,61;9,14
473,00;3,18;9,14;3,80;9,14
473,10;3,18;9,76;4,12;9,76
473,20;1,61;8,82;3,18;8,82
473,30;1,29;9,14;5,06;9,14
473,40;1,61;9,14;2,86;9,14
473,50;1,92;9,14;2,24;9,14
473,60;1,92;9,14;2,24;9,14
473,70;1,92;9,14;1,92;9,14
473,80;1,92;9,14;2,24;9,14
473,90;1,92;9,14;2,24;9,14
474,00;2,24;9,45;3,49;9,45
474,10;2,24;9,45;2,55;9,45
474,20;2,24;9,45;2,55;9,45
474,30;1,92;9,76;2,55;9,76
474,40;1,92;9,45;2,55;9,45
474,50;1,92;9,45;2,86;9,45
474,60;2,55;9,76;2,86;9,76
474,70;2,86;9,45;3,18;9,45
474,80;3,18;9,45;3,18;9,45
474,90;3,80;9,76;3,80;9,76
475,00;4,12;9,76;4,12;9,76
475,10;3,18;9,45;3,49;9,45
475,20;3,18;9,45;3,18;9,45
475,30;3,18;9,76;3,18;9,76
475,40;3,18;9,45;3,49;9,45
475,50;3,18;9,45;3,49;9,45
475,60;3,18;9,45;3,49;9,45
475,70;3,18;9,76;3,49;9,76
475,80;3,18;9,76;3,49;9,76
475,90;3,49;9,76;4,12;9,76
476,00;3,80;9,76;4,12;9,76
476,10;4,12;9,76;4,12;9,76
476,20;4,43;9,76;4,43;9,76
476,30;4,43;9,45;4,43;9,45
476,40;4,43;9,45;4,43;9,45
476,50;4,75;9,76;4,75;9,76
