600,-108
600.025,-116
600.05,-116
600.076,-116
600.101,-116
600.126,-116
600.151,-116
600.177,-116
600.202,-116
600.227,-116
600.252,-116
600.277,-116
600.303,-116
600.328,-116
600.353,-116
600.378,-116
600.404,-113
600.429,-116
600.454,-116
600.479,-116
600.504,-116
600.53,-116
600.555,-116
600.58,-116
600.605,-116
600.631,-116
600.656,-116
600.681,-116
600.706,-116
600.731,-116
600.757,-116
600.782,-116
600.807,-116
600.832,-116
600.858,-116
600.883,-116
600.908,-116
600.933,-116
600.958,-116
600.984,-116
601.009,-116
601.034,-116
601.059,-116
601.085,-116
601.11,-116
601.135,-116
601.16,-116
601.185,-116
601.211,-116
601.236,-116
601.261,-116
601.286,-116
601.312,-116
601.337,-116
601.362,-116
601.387,-116
601.412,-116
601.438,-116
601.463,-116
601.488,-116
601.513,-116
601.539,-116
601.564,-116
601.589,-116
601.614,-116
601.639,-116
601.665,-114
601.69,-116
601.715,-116
601.74,-116
601.766,-116
601.791,-116
601.816,-116
601.841,-116
601.867,-116
601.892,-116
601.917,-116
601.942,-116
601.967,-116
601.993,-116
602.018,-116
602.043,-116
602.068,-116
602.094,-116
602.119,-116
602.144,-116
602.169,-116
602.194,-116
602.22,-116
602.245,-116
602.27,-116
602.295,-115
602.321,-116
602.346,-116
602.371,-116
602.396,-116
602.421,-116
602.447,-116
602.472,-116
602.497,-116
602.522,-113
602.548,-116
602.573,-116
602.598,-116
602.623,-113
602.648,-111
602.674,-107
602.699,-110
602.724,-105
602.749,-111
602.775,-107
602.8,-108
602.825,-114
602.85,-116
602.875,-109
602.901,-107
602.926,-111
602.951,-109
602.976,-107
603.002,-114
603.027,-112
603.052,-112
603.077,-107
603.102,-112
603.128,-109
603.153,-110
603.178,-116
603.203,-107
603.229,-111
603.254,-103
603.279,-98
603.304,-104
603.329,-102
603.355,-101
603.38,-101
603.405,-102
603.43,-99
603.456,-101
603.481,-103
603.506,-99
603.531,-105
603.556,-101
603.582,-99
603.607,-100
603.632,-100
