Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000.00;840000.00;-10.00;70.00
470.00;7.25;7.57;;
470.10;6.94;7.88;;
470.20;6.94;7.88;;
470.30;6.94;7.57;;
470.40;6.94;7.57;;
470.50;6.94;7.88;;
470.60;6.94;7.57;;
470.70;6.94;7.57;;
470.80;6.94;7.57;;
470.90;6.94;7.57;;
471.00;6.94;7.57;;
471.10;6.94;7.57;;
471.20;6.94;7.57;;
471.30;6.94;7.57;;
471.40;7.25;7.57;;
471.50;6.94;7.88;;
471.60;6.94;7.57;;
471.70;6.94;7.57;;
471.80;6.94;7.57;;
471.90;6.94;7.57;;
472.00;6.94;7.57;;
472.10;6.94;7.57;;
472.20;6.94;7.57;;
472.30;6.94;7.57;;
472.40;7.25;7.57;;
472.50;6.94;7.57;;
472.60;7.25;7.57;;
472.70;6.94;7.57;;
472.80;7.25;7.57;;
472.90;6.94;7.57;;
473.00;6.94;7.57;;
473.10;7.25;7.57;;
473.20;6.94;7.88;;
473.30;6.94;7.57;;
473.40;6.94;7.57;;
473.50;7.25;7.57;;
473.60;6.94;7.57;;
473.70;6.94;7.88;;
473.80;6.94;7.88;;
473.90;7.25;7.57;;
474.00;7.25;7.57;;
474.10;6.94;7.57;;
474.20;6.94;7.88;;
474.30;6.94;7.57;;
474.40;6.94;7.88;;
474.50;6.94;7.88;;
474.60;6.94;7.88;;
474.70;6.94;7.88;;
474.80;7.25;7.57;;
474.90;7.25;7.57;;
475.00;7.25;7.88;;
475.10;7.25;7.88;;
475.20;6.94;7.88;;
475.30;7.25;7.88;;
475.40;6.94;7.57;;
475.50;6.94;7.57;;
475.60;6.94;7.57;;
475.70;6.94;7.57;;
475.80;7.25;7.57;;
475.90;6.94;7.57;;
476.00;7.25;7.88;;
476.10;7.25;7.88;;
476.20;7.25;7.88;;
476.30;7.25;7.88;;
476.40;7.25;7.57;;
476.50;7.25;7.88;;
476.60;7.25;7.88;;
476.70;6.94;7.88;;
476.80;7.25;7.88;;
476.90;7.25;7.57;;
477.00;6.94;7.88;;
477.10;6.94;7.88;;
477.20;7.25;7.88;;
477.30;6.94;7.88;;
477.40;7.25;7.57;;
477.50;6.94;7.57;;
477.60;6.94;7.88;;
477.70;7.25;7.57;;
477.80;6.94;7.88;;
477.90;6.94;7.57;;
478.00;7.25;7.88;;
478.10;6.94;7.88;;
478.20;7.25;7.88;;
478.30;7.25;7.88;;
478.40;6.94;7.88;;
478.50;6.94;7.88;;
478.60;6.94;7.57;;
478.70;6.94;7.88;;
478.80;6.94;7.88;;
478.90;6.94;7.88;;
479.00;6.94;7.88;;
479.10;7.25;7.88;;
479.20;7.25;8.20;;
479.30;7.25;7.88;;
479.40;7.25;7.88;;
479.50;7.25;7.88;;
479.60;7.25;7.88;;
479.70;7.25;7.57;;
479.80;7.25;7.57;;
479.90;7.25;7.88;;
480.00;7.57;8.20;;
480.10;6.94;7.88;;
480.20;6.94;7.57;;
480.30;7.25;7.88;;
480.40;6.94;7.88;;
480.50;7.25;7.57;;
480.60;6.94;7.88;;
480.70;6.94;7.57;;
480.80;6.94;7.88;;
480.90;7.25;7.57;;
481.00;6.94;7.88;;
481.10;6.94;7.88;;
481.20;7.25;7.57;;
481.30;6.94;7.88;;
481.40;7.25;7.57;;
481.50;7.25;7.88;;
481.60;6.94;7.88;;
481.70;6.94;7.57;;
481.80;6.94;7.88;;
481.90;7.25;7.88;;
482.00;7.25;7.88;;
482.10;7.25;7.57;;
482.20;6.94;7.88;;
482.30;6.94;7.57;;
482.40;6.94;7.88;;
482.50;7.25;7.88;;
482.60;7.25;7.88;;
482.70;7.25;7.88;;
482.80;6.94;7.57;;
482.90;6.94;7.88;;
483.00;6.94;7.88;;
483.10;6.94;7.57;;
483.20;7.25;7.57;;
483.30;6.94;7.88;;
483.40;7.25;7.88;;
483.50;6.94;7.88;;
483.60;6.94;7.88;;
483.70;7.25;7.88;;
483.80;7.25;7.88;;
483.90;7.25;7.88;;
484.00;7.25;7.88;;
484.10;7.25;7.88;;
484.20;7.25;7.88;;
484.30;7.25;7.57;;
484.40;7.25;7.88;;
484.50;7.25;7.88;;
484.60;6.94;7.88;;
484.70;7.25;7.88;;
484.80;6.94;7.88;;
484.90;7.25;7.88;;
485.00;7.25;7.88;;
485.10;7.25;7.88;;
485.20;7.57;7.88;;
485.30;7.25;7.88;;
485.40;7.25;7.88;;
485.50;7.25;7.88;;
485.60;7.25;7.88;;
