479,000	-117,00
479,432	-115,63
479,865	-111,17
480,297	-114,08
480,730	-116,75
481,162	-117,04
481,595	-114,96
482,027	-116,00
482,460	-117,17
482,892	-114,83
483,325	-116,50
483,757	-114,50
484,190	-116,21
484,622	-116,75
485,055	-115,96
485,487	-115,71
485,920	-114,42
486,352	-116,79
486,785	-116,75
487,217	-115,29
487,650	-115,21
488,082	-115,88
488,515	-114,83
488,947	-115,08
489,380	-115,75
489,812	-116,08
490,245	-114,71
490,677	-114,92
491,110	-116,79
491,542	-114,63
491,975	-115,46
492,407	-116,08
492,840	-116,42
493,272	-115,25
493,704	-115,67
494,137	-115,29
494,569	-115,42
495,002	-115,88
495,434	-116,17
495,867	-114,25
496,299	-115,33
496,732	-115,38
497,164	-115,17
497,597	-114,29
498,029	-114,21
498,462	-114,79
498,894	-115,17
499,327	-116,17
499,759	-116,42
500,192	-114,50
500,624	-116,54
501,057	-115,33
501,489	-115,25
501,922	-115,50
502,354	-115,46
502,787	-115,67
503,219	-115,50
503,652	-116,50
504,084	-115,58
504,517	-115,21
504,949	-115,71
505,382	-115,75
505,814	-116,71
506,247	-116,17
506,679	-115,33
507,112	-116,67
507,544	-115,21
507,976	-114,88
508,409	-115,88
508,841	-115,75
509,274	-116,38
509,706	-114,13
510,139	-109,67
510,571	-114,71
511,004	-114,88
511,436	-117,17
511,869	-116,13
512,301	-115,63
512,734	-115,79
513,166	-116,21
513,599	-115,67
514,031	-115,88
514,464	-117,88
514,896	-116,63
515,329	-116,46
515,761	-115,88
516,194	-118,33
516,626	-117,04
517,059	-115,42
517,491	-116,42
517,924	-116,96
518,356	-116,75
518,789	-116,13
519,221	-115,83
519,654	-113,00
520,086	-115,50
520,519	-116,42
520,951	-116,21
521,384	-116,71
521,816	-115,92
522,249	-116,21
522,681	-115,71
523,113	-116,79
523,546	-115,96
523,978	-117,38
524,411	-115,71
524,843	-115,71
525,276	-115,13
525,708	-116,33
526,141	-115,00
526,573	-116,92
527,006	-116,54
527,438	-117,33
527,871	-116,50
528,303	-116,88
528,736	-116,50
529,168	-115,00
529,601	-116,42
530,033	-116,75
530,466	-116,75
530,898	-116,88
531,331	-116,79
531,763	-115,50
532,196	-117,50
532,628	-115,08
533,061	-116,21
533,493	-116,21
533,926	-115,17
534,358	-116,04
534,791	-117,46
535,223	-115,13
535,656	-115,50
536,088	-115,54
536,521	-115,58
536,953	-117,33
537,385	-116,42
537,818	-114,71
538,250	-114,83
538,683	-116,67
539,115	-116,33
539,548	-116,04
539,980	-109,38
540,413	-114,54
540,845	-114,29
541,278	-114,46
541,710	-116,92
542,143	-115,38
542,575	-115,50
543,008	-116,42
543,440	-115,04
543,873	-116,13
544,305	-114,25
544,738	-115,83
545,170	-114,71
545,603	-115,04
546,035	-116,88
546,468	-115,38
546,900	-116,67
547,333	-116,63
547,765	-116,79
548,198	-118,17
548,630	-114,58
549,063	-116,13
549,495	-116,54
549,928	-116,75
550,360	-115,67
550,793	-115,79
551,225	-116,21
551,657	-116,42
552,090	-115,75
552,522	-115,17
552,955	-116,33
553,387	-115,63
553,820	-117,29
554,252	-117,33
554,685	-115,21
555,117	-115,63
555,550	-114,63
555,982	-116,79
556,415	-115,42
556,847	-115,38
557,280	-116,71
557,712	-116,13
558,145	-115,54
558,577	-115,92
559,010	-116,79
559,442	-115,00
559,875	-113,92
560,307	-115,50
560,740	-117,50
561,172	-116,79
561,605	-117,29
562,037	-115,83
562,470	-115,38
562,902	-113,04
563,335	-116,33
563,767	-116,71
564,200	-115,21
564,632	-117,29
565,065	-116,96
565,497	-115,54
565,929	-116,75
566,362	-116,50
566,794	-116,08
567,227	-115,54
567,659	-115,54
568,092	-116,25
568,524	-114,46
568,957	-114,83
569,389	-116,46
569,822	-111,21
570,254	-111,00
570,687	-115,79
571,119	-117,00
571,552	-114,25
571,984	-114,96
572,417	-114,88
572,849	-116,54
573,282	-116,75
573,714	-115,42
574,147	-115,71
574,579	-115,29
575,012	-113,96
575,444	-113,50
575,877	-115,79
576,309	-115,79
576,742	-114,38
577,174	-115,13
577,607	-116,17
578,039	-114,67
578,472	-115,71
578,904	-115,38
579,337	-115,96
579,769	-116,63
580,201	-117,42
580,634	-115,63
581,066	-112,71
581,499	-114,08
581,931	-116,17
582,364	-115,50
582,796	-116,21
583,229	-116,25
583,661	-116,96
584,094	-114,79
584,526	-115,29
584,959	-116,04
585,391	-115,46
585,824	-116,58
586,256	-117,25
586,689	-118,08
587,121	-116,71
587,554	-116,88
587,986	-115,63
588,419	-116,38
588,851	-116,33
589,284	-117,75
589,716	-116,13
590,149	-117,13
590,581	-116,63
591,014	-117,29
591,446	-116,38
591,879	-115,67
592,311	-115,42
592,744	-116,67
593,176	-115,71
593,609	-116,21
594,041	-116,79
594,473	-117,79
594,906	-116,42
595,338	-115,83
595,771	-117,13
596,203	-116,58
596,636	-115,25
597,068	-115,29
597,501	-117,25
597,933	-115,46
598,366	-115,21
598,798	-116,79
599,231	-114,50
599,663	-112,29
600,096	-105,00
600,528	-115,63
600,961	-115,58
601,393	-115,17
601,826	-116,08
602,258	-114,67
602,691	-109,04
603,123	-114,00
603,556	-114,83
603,988	-115,04
604,421	-117,25
604,853	-115,67
605,286	-116,29
605,718	-116,54
606,151	-116,00
606,583	-116,46
607,016	-114,96
607,448	-116,75
607,881	-114,96
608,313	-116,63
608,746	-114,67
609,178	-114,50
609,610	-117,00
610,043	-115,83
610,475	-116,00
610,908	-115,71
611,340	-115,63
611,773	-115,17
612,205	-116,21
612,638	-115,17
613,070	-115,75
613,503	-116,41
613,935	-115,23
614,368	-115,82
614,800	-113,41
615,233	-113,23
615,665	-116,41
616,098	-115,77
616,530	-116,77
616,963	-116,41
617,395	-115,95
617,828	-115,50
618,260	-115,09
618,693	-115,27
619,125	-115,95
619,558	-115,41
619,990	-116,23
620,423	-116,05
620,855	-115,55
621,288	-112,82
621,720	-115,50
622,153	-115,55
622,585	-114,95
623,018	-117,64
623,450	-116,82
623,882	-115,00
624,315	-112,86
624,747	-114,73
625,180	-116,00
625,612	-116,59
626,045	-116,45
626,477	-116,36
626,910	-115,95
627,342	-116,09
627,775	-115,18
628,207	-115,82
628,640	-116,41
629,072	-115,95
629,505	-117,05
629,937	-115,86
630,370	-115,27
630,802	-117,23
631,235	-116,82
631,667	-116,86
632,100	-117,23
632,532	-117,73
632,965	-115,09
633,397	-114,59
633,830	-116,09
634,262	-116,50
634,695	-114,95
635,127	-117,14
635,560	-115,82
635,992	-115,73
636,425	-113,27
636,857	-114,68
637,290	-115,45
637,722	-116,00
638,154	-116,41
638,587	-116,36
639,019	-116,32
639,452	-116,00
639,884	-115,00
640,317	-116,05
640,749	-116,64
641,182	-116,77
641,614	-116,68
642,047	-115,50
642,479	-111,91
642,912	-111,73
643,344	-116,50
643,777	-115,36
644,209	-115,64
644,642	-116,27
645,074	-117,05
645,507	-115,73
645,939	-114,14
646,372	-117,18
646,804	-116,73
647,237	-116,41
647,669	-116,73
648,102	-117,09
648,534	-116,00
648,967	-116,95
649,399	-116,73
649,832	-117,59
650,264	-116,45
650,697	-116,45
651,129	-115,68
651,562	-116,36
651,994	-114,23
652,426	-117,05
652,859	-117,91
653,291	-117,09
653,724	-116,55
654,156	-116,32
654,589	-117,45
655,021	-113,86
655,454	-117,27
655,886	-118,59
656,319	-117,77
656,751	-116,32
657,184	-115,86
657,616	-117,14
658,049	-114,73
658,481	-118,82
658,914	-117,14
659,346	-117,91
659,779	-110,14
660,211	-109,82
660,644	-116,82
661,076	-115,59
661,509	-116,27
661,941	-117,41
662,374	-118,00
662,806	-117,18
663,239	-117,32
663,671	-117,14
664,104	-114,36
664,536	-117,05
664,969	-116,82
665,401	-116,91
665,834	-117,00
666,266	-116,14
666,698	-116,41
667,131	-115,86
667,563	-114,73
667,996	-116,14
668,428	-118,00
668,861	-115,55
669,293	-117,73
669,726	-116,95
670,158	-117,50
670,591	-117,50
671,023	-116,77
671,456	-116,45
671,888	-116,36
672,321	-114,95
672,753	-117,50
673,186	-117,41
673,618	-114,36
674,051	-117,32
674,483	-115,73
674,916	-117,73
675,348	-117,36
675,781	-117,00
676,213	-115,68
676,646	-116,59
677,078	-118,23
677,511	-115,91
677,943	-116,50
678,376	-116,45
678,808	-116,32
679,241	-114,68
679,673	-111,00
680,106	-117,27
680,538	-117,41
680,970	-117,09
681,403	-117,55
681,835	-116,55
682,268	-115,73
682,700	-112,05
683,133	-115,91
683,565	-117,05
683,998	-117,73
684,430	-117,09
684,863	-118,41
685,295	-118,05
685,728	-117,59
686,160	-118,00
686,593	-117,41
687,025	-116,09
687,458	-118,50
687,890	-116,50
688,323	-116,82
688,755	-115,91
689,188	-115,68
689,620	-118,18
690,053	-116,18
690,485	-116,64
690,918	-118,86
691,350	-119,05
691,783	-115,27
692,215	-118,64
692,648	-118,14
693,080	-116,68
693,513	-117,77
693,945	-117,50
694,378	-117,32
694,810	-113,55
695,243	-114,23
695,675	-117,77
696,107	-115,23
696,540	-116,73
696,972	-118,82
697,405	-118,73
697,837	-117,64
698,270	-116,50
698,702	-118,14
699,135	-117,82
699,567	-117,00
700,000	-116,55
