469.992491, -84.9113
470.000183, -84.1120
470.007875, -84.3993
470.015567, -84.5906
470.023260, -84.4476
470.030952, -83.9865
470.038644, -83.5376
470.046337, -83.5128
470.054029, -83.7788
470.061721, -84.0933
470.069414, -84.6908
470.077106, -85.2170
470.084798, -85.3803
470.092491, -85.3079
470.100183, -84.7034
470.107875, -84.0388
470.115567, -83.8043
470.123260, -84.0330
470.130952, -84.6169
470.138644, -85.2572
470.146337, -85.5767
470.154029, -85.8093
470.161721, -86.3424
470.169414, -86.8084
470.177106, -86.0389
470.184798, -85.3234
470.192491, -85.1563
470.200183, -85.1158
470.207875, -85.0004
470.215568, -85.4370
470.223260, -85.9830
470.230952, -85.8659
470.238644, -84.7729
470.246337, -83.8729
470.254029, -83.5650
470.261721, -83.9856
470.269414, -85.2184
470.277106, -86.2670
470.284798, -86.5185
470.292491, -86.3263
470.300183, -85.8351
470.307875, -85.5754
470.315568, -85.7705
470.323260, -86.0628
470.330952, -86.6099
470.338645, -87.5036
470.346337, -87.8854
470.354029, -87.8277
470.361721, -87.6759
470.369414, -87.2309
470.377106, -86.4914
470.384798, -85.4376
470.392491, -84.6360
470.400183, -83.1254
470.407875, -83.5647
470.415568, -84.0960
470.423260, -84.2428
470.430952, -83.8666
470.438645, -83.7732
470.446337, -84.1112
470.454029, -84.7871
470.461721, -85.3307
470.469414, -85.0266
470.477106, -84.4701
470.484798, -84.1073
470.492491, -84.1945
470.500183, -84.6809
470.507875, -84.5897
470.515568, -83.9696
470.523260, -83.4804
470.530952, -83.3154
470.538645, -83.7763
470.546337, -84.5950
470.554029, -84.8524
470.561722, -84.3362
470.569414, -83.6035
470.577106, -83.0896
470.584798, -83.0302
470.592491, -83.2542
470.600183, -84.2444
470.607875, -82.9218
470.615568, -82.2664
470.623260, -82.1318
470.630952, -82.1925
470.638645, -82.4455
470.646337, -82.6736
470.654029, -82.9358
470.661722, -83.4487
470.669414, -83.5929
470.677106, -83.6758
470.684798, -84.2834
470.692491, -84.9740
470.700183, -85.0195
470.707875, -84.5956
470.715568, -84.0859
470.723260, -83.6276
470.730952, -83.1855
470.738645, -82.8172
470.746337, -82.7886
470.754029, -83.1479
470.761722, -83.6548
470.769414, -83.9220
470.777106, -83.7947
470.784799, -83.6206
470.792491, -83.4445
470.800183, -82.0955
470.807875, -81.8209
470.815568, -82.0379
470.823260, -82.9379
470.830952, -84.3031
470.838645, -85.1856
470.846337, -85.2013
470.854029, -84.8155
470.861722, -84.7260
470.869414, -84.8136
470.877106, -85.0254
470.884799, -85.3065
470.892491, -85.1285
470.900183, -84.6981
470.907875, -84.2525
470.915568, -83.8461
470.923260, -83.7851
470.930952, -84.0650
470.938645, -84.5144
470.946337, -84.9960
470.954029, -85.3650
470.961722, -85.4133
470.969414, -85.4435
470.977106, -85.3642
470.984799, -84.9330
470.992491, -84.4686
471.000183, -84.1979
471.007876, -84.2602
471.015568, -83.4465
471.023260, -83.9155
471.030952, -83.7893
471.038645, -83.0354
471.046337, -83.2605
471.054029, -84.2899
471.061722, -84.5957
471.069414, -84.4333
471.077106, -83.9244
471.084799, -83.1934
471.092491, -82.5521
471.100183, -82.3510
471.107876, -82.7573
471.115568, -83.3542
471.123260, -83.8166
471.130953, -84.1345
471.138645, -84.7715
471.146337, -83.3865
471.154029, -83.3280
471.161722, -83.8718
471.169414, -84.5790
471.177106, -85.2042
471.184799, -85.7698
471.192491, -85.9244
471.200183, -86.4797
471.207876, -87.0397
471.215568, -87.1952
471.223260, -86.8763
471.230953, -86.2073
471.238645, -85.4762
471.246337, -84.8489
471.254029, -84.0480
471.261722, -83.5626
471.269414, -83.9652
471.277106, -85.2067
471.284799, -85.8392
