Freq2D;RFA;RFB;MaxRFA;MaxRFB
2741;526000.00;800000.00;-10.00;70.00
526.00;2.00;1.00;2.00;1.00
526.10;11.00;13.00;14.00;13.00
526.20;15.00;20.00;20.00;20.00
526.30;17.00;18.00;21.00;18.00
526.40;14.00;18.00;17.00;21.00
526.50;16.00;21.00;17.00;24.00
526.60;16.00;21.00;16.00;23.00
526.70;17.00;16.00;17.00;20.00
526.80;18.00;19.00;18.00;24.00
526.90;20.00;20.00;20.00;20.00
527.00;17.00;21.00;19.00;24.00
527.10;18.00;22.00;20.00;23.00
527.20;19.00;23.00;21.00;24.00
527.30;20.00;23.00;21.00;23.00
527.40;21.00;21.00;22.00;21.00
527.50;19.00;23.00;20.00;23.00
527.60;18.00;24.00;21.00;24.00
527.70;19.00;23.00;24.00;24.00
527.80;21.00;19.00;21.00;19.00
527.90;18.00;22.00;18.00;23.00
528.00;14.00;23.00;17.00;23.00
528.10;20.00;21.00;21.00;21.00
528.20;21.00;19.00;24.00;20.00
528.30;22.00;18.00;23.00;19.00
528.40;21.00;18.00;21.00;23.00
528.50;16.00;17.00;18.00;21.00
528.60;18.00;19.00;18.00;23.00
528.70;21.00;21.00;21.00;25.00
528.80;20.00;17.00;20.00;22.00
528.90;17.00;17.00;17.00;21.00
529.00;14.00;18.00;17.00;18.00
529.10;18.00;17.00;18.00;22.00
529.20;20.00;20.00;20.00;21.00
529.30;20.00;18.00;20.00;20.00
529.40;18.00;21.00;18.00;22.00
529.50;18.00;19.00;18.00;19.00
529.60;20.00;18.00;20.00;22.00
529.70;22.00;21.00;22.00;21.00
529.80;19.00;23.00;19.00;23.00
529.90;18.00;18.00;19.00;22.00
530.00;21.00;18.00;22.00;21.00
530.10;22.00;20.00;22.00;20.00
530.20;22.00;21.00;22.00;21.00
530.30;20.00;22.00;21.00;23.00
530.40;19.00;21.00;20.00;21.00
530.50;20.00;22.00;22.00;22.00
530.60;19.00;22.00;21.00;22.00
530.70;18.00;18.00;19.00;20.00
530.80;17.00;18.00;21.00;22.00
530.90;17.00;18.00;20.00;18.00
531.00;18.00;20.00;20.00;20.00
531.10;18.00;21.00;18.00;21.00
531.20;17.00;18.00;17.00;18.00
531.30;19.00;22.00;19.00;24.00
531.40;19.00;25.00;19.00;25.00
531.50;15.00;20.00;19.00;20.00
531.60;17.00;18.00;17.00;20.00
531.70;17.00;21.00;20.00;24.00
531.80;18.00;24.00;22.00;24.00
531.90;16.00;21.00;21.00;21.00
532.00;17.00;19.00;20.00;19.00
532.10;15.00;17.00;15.00;22.00
532.20;16.00;15.00;22.00;19.00
532.30;16.00;21.00;20.00;23.00
532.40;17.00;22.00;18.00;24.00
532.50;18.00;23.00;20.00;23.00
532.60;17.00;21.00;19.00;21.00
532.70;17.00;24.00;17.00;24.00
532.80;15.00;20.00;16.00;20.00
532.90;5.00;14.00;9.00;14.00
533.00;1.00;1.00;1.00;1.00
533.10;1.00;1.00;1.00;1.00
533.20;1.00;1.00;1.00;1.00
533.30;1.00;1.00;1.00;1.00
533.40;1.00;1.00;1.00;1.00
