470.0, -60.926406848 
470.178174, -57.117042544 
470.356347, -57.359104160 
470.534521, -57.442230240 
470.712695, -57.682510400 
470.890869, -55.581344576 
471.069042, -54.612831104 
471.247216, -54.233940128 
471.42539, -52.421798720 
471.603563, -53.170925136 
471.781737, -53.184200288 
471.959911, -53.733360320 
472.138085, -55.169601440 
472.316258, -55.138008112 
472.494432, -57.576469440 
472.672606, -56.291877760 
472.85078, -53.985969536 
473.028953, -55.509113312 
473.207127, -55.696868928 
473.385301, -56.702938048 
473.563474, -57.424854272 
473.741648, -56.918914816 
473.919822, -58.233058928 
474.097996, -57.986324288 
474.276169, -57.884452800 
474.454343, -58.120506288 
474.632517, -54.218101504 
474.81069, -55.415084832 
474.988864, -55.575489024 
475.167038, -56.332641600 
475.345212, -56.678680448 
475.523385, -57.826896640 
475.701559, -57.918041216 
475.879733, -56.698120128 
476.057906, -56.384044640 
476.23608, -55.474285120 
476.414254, -55.214984896 
476.592428, -57.474616992 
476.770601, -57.958858496 
476.948775, -58.972530368 
477.126949, -59.412986752 
477.305122, -61.327423104 
477.483296, -60.750492096 
477.66147, -62.874656704 
477.839644, -62.160934448 
478.017817, -64.069396976 
478.195991, -72.638168320 
478.374165, -92.229095456 
478.552339, -92.908462528 
478.730512, -94.387573248 
478.908686, -91.106018064 
479.08686, -92.930465728 
479.265033, -93.648902912 
479.443207, -93.178054816 
479.621381, -94.099548336 
479.799555, -96.354560864 
479.977728, -94.490798944 
480.155902, -95.336792000 
480.334076, -94.221580512 
480.512249, -95.365081792 
480.690423, -94.544158912 
480.868597, -93.812927232 
481.046771, -94.893173248 
481.224944, -96.727127104 
481.403118, -95.705818176 
481.581292, -94.134338384 
481.759465, -95.109764096 
481.937639, -95.041091920 
482.115813, -95.314666752 
482.293987, -95.341621408 
482.47216, -94.341583264 
482.650334, -94.474891648 
482.828508, -95.108566288 
483.006682, -95.094398496 
483.184855, -95.041343688 
483.363029, -95.422225952 
483.541203, -94.878845184 
483.719376, -95.192352288 
483.89755, -92.960639936 
484.075724, -95.607543936 
484.253898, -94.426757824 
484.432071, -93.263473504 
484.610245, -94.458953856 
484.788419, -94.645736704 
484.966592, -93.487937920 
485.144766, -94.292465216 
485.32294, -93.377548224 
485.501114, -92.018196106 
485.679287, -90.553527808 
485.857461, -67.439498912 
486.035635, -58.152557376 
486.213808, -55.908821120 
486.391982, -54.627151488 
486.570156, -52.124656680 
486.74833, -52.276851648 
486.926503, -51.660247808 
487.104677, -51.708438848 
487.282851, -51.505958560 
487.461024, -50.778400448 
487.639198, -61.575775168 
487.817372, -59.596534720 
487.995546, -57.760684992 
488.173719, -56.254493712 
488.351893, -56.932868928 
488.530067, -58.160968784 
488.708241, -57.447723392 
488.886414, -58.002815247 
489.064588, -56.917297344 
489.242762, -54.708545664 
489.420935, -54.172069552 
489.599109, -56.048728944 
489.777283, -55.603202816 
489.955457, -56.465339648 
490.13363, -57.972335808 
490.311804, -57.799133312 
490.489978, -57.027565002 
490.668151, -56.555099456 
490.846325, -54.298275008 
491.024499, -52.418716416 
491.202673, -53.960594176 
491.380846, -54.258132928 
491.55902, -54.371246336 
491.737194, -58.258567808 
491.915367, -57.762893696 
492.093541, -58.264781952 
492.271715, -56.812011712 
