470.000, -99.0
470.050, -101.0
470.101, -103.0
470.151, -106.0
470.202, -100.0
470.252, -101.0
470.303, -101.0
470.353, -100.0
470.404, -104.0
470.454, -97.0
470.504, -103.0
470.555, -103.0
470.605, -103.0
470.656, -101.0
470.706, -106.0
470.757, -104.0
470.807, -103.0
470.858, -105.0
470.908, -106.0
470.958, -106.0
471.009, -107.0
471.059, -104.0
471.110, -105.0
471.160, -101.0
471.211, -101.0
471.261, -99.0
471.312, -105.0
471.362, -106.0
471.412, -107.0
471.463, -100.0
471.513, -100.0
471.564, -106.0
471.614, -102.0
471.665, -102.0
471.715, -107.0
471.766, -107.0
471.816, -107.0
471.867, -103.0
471.917, -107.0
471.967, -103.0
472.018, -106.0
472.068, -107.0
472.119, -100.0
472.169, -107.0
472.220, -107.0
472.270, -107.0
472.321, -104.0
472.371, -107.0
472.421, -107.0
472.472, -102.0
472.522, -107.0
472.573, -107.0
472.623, -107.0
472.674, -103.0
472.724, -102.0
472.775, -103.0
472.825, -101.0
472.875, -104.0
472.926, -103.0
472.976, -105.0
473.027, -99.0
473.077, -104.0
473.128, -101.0
473.178, -106.0
473.229, -105.0
473.279, -105.0
473.329, -107.0
473.380, -103.0
473.430, -99.0
473.481, -105.0
473.531, -105.0
473.582, -99.0
473.632, -106.0
473.683, -104.0
473.733, -104.0
473.783, -104.0
473.834, -103.0
473.884, -106.0
473.935, -104.0
473.985, -104.0
474.036, -105.0
474.086, -107.0
474.137, -102.0
474.187, -103.0
474.237, -106.0
474.288, -105.0
474.338, -104.0
474.389, -100.0
474.439, -104.0
474.490, -106.0
474.540, -99.0
474.591, -106.0
474.641, -104.0
474.691, -107.0
474.742, -104.0
474.792, -101.0
474.843, -107.0
474.893, -99.0
474.944, -95.0
474.994, -105.0
475.045, -103.0
475.095, -102.0
475.145, -103.0
475.196, -107.0
475.246, -104.0
475.297, -100.0
475.347, -101.0
475.398, -103.0
475.448, -103.0
475.499, -98.0
475.549, -103.0
475.600, -104.0
475.650, -96.0
475.700, -99.0
475.751, -105.0
475.801, -101.0
475.852, -107.0
475.902, -103.0
475.953, -101.0
476.003, -102.0
476.054, -102.0
476.104, -100.0
476.154, -104.0
476.205, -106.0
476.255, -102.0
476.306, -103.0
476.356, -103.0
476.407, -104.0
476.457, -102.0
476.508, -106.0
476.558, -103.0
476.608, -100.0
476.659, -102.0
476.709, -103.0
476.760, -104.0
476.810, -107.0
476.861, -99.0
476.911, -104.0
476.962, -106.0
477.012, -103.0
477.062, -104.0
477.113, -100.0
477.163, -102.0
477.214, -101.0
477.264, -101.0
477.315, -100.0
477.365, -106.0
477.416, -104.0
477.466, -106.0
477.516, -106.0
477.567, -107.0
477.617, -101.0
477.668, -99.0
477.718, -101.0
477.769, -103.0
477.819, -107.0
477.870, -107.0
477.920, -102.0
477.970, -101.0
478.021, -102.0
478.071, -102.0
478.122, -107.0
478.172, -101.0
478.223, -101.0
478.273, -107.0
478.324, -103.0
478.374, -105.0
478.424, -106.0
478.475, -99.0
478.525, -102.0
478.576, -104.0
478.626, -104.0
478.677, -105.0
478.727, -98.0
478.778, -101.0
478.828, -101.0
478.878, -103.0
478.929, -99.0
478.979, -104.0
479.030, -102.0
479.080, -99.0
479.131, -99.0
479.181, -99.0
479.232, -106.0
479.282, -106.0
479.333, -106.0
479.383, -100.0
479.433, -102.0
