Receiver;CH21 718.375 MHz
Date/Time;11-02-2020 11-15-10 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];718000;790000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
718000;0;0;;;52.5;21
718025;0;0;;;52.5;21
718050;0;0;;;52.5;21
718075;0;0;;;52.5;21
718100;0;0;;;52.5;21
718125;0;0;;;52.5;21
718150;0;0;;;52.5;21
718175;0;0;;;52.5;21
718200;0;0;;;52.5;21
718225;0;0;;;52.5;21
718250;0;0;;;52.5;21
718275;0;0;;;52.5;21
718300;0;0;;;52.5;21
718325;0;0;;;52.5;21
718350;0;0;;;52.5;21
718375;0;0;;;52.5;21
718400;0;0;;;52.5;21
718425;0;0;;;52.5;21
718450;0;0;;;52.5;21
718475;0;0;;;52.5;21
718500;0;0;;;52.5;21
718525;0;0;;;52.5;21
718550;0;0;;;52.5;21
718575;0;0;;;52.5;21
718600;0;0;;;52.5;21
718625;0;0;;;52.5;21
718650;0;0;;;52.5;21
718675;0;0;;;52.5;21
718700;0;0;;;52.5;21
718725;0;0;;;52.5;21
718750;0;0;;;52.5;21
718775;0;0;;;52.5;21
718800;0;0;;;52.5;21
718825;0;0;;;52.5;21
718850;0;0;;;52.5;21
718875;0;0;;;52.5;21
718900;0;0;;;52.5;21
718925;0;0;;;52.5;21
718950;0;0;;;52.5;21
718975;0;0;;;52.5;21
719000;0;0;;;52.5;21
719025;0;0;;;52.5;21
719050;0;0;;;52.5;21
719075;0;0;;;52.5;21
719100;0;0;;;52.5;21
719125;0;0;;;52.5;21
719150;0;0;;;52.5;21
719175;0;0;;;52.5;21
719200;0;0;;;52.5;21
719225;0;0;;;52.5;21
719250;0;0;;;52.5;21
719275;0;0;;;52.5;21
719300;0;0;;;52.5;21
719325;0;0;;;52.5;21
719350;0;0;;;52.5;21
719375;0;0;;;52.5;21
719400;0;0;;;52.5;21
719425;0;0;;;52.5;21
719450;0;0;;;52.5;21
719475;0;0;;;52.5;21
719500;0;0;;;52.5;21
719525;0;0;;;52.5;21
719550;0;0;;;52.5;21
719575;0;0;;;52.5;21
719600;0;0;;;52.5;21
719625;0;0;;;52.5;21
719650;0;0;;;52.5;21
719675;0;0;;;52.5;21
719700;0;0;;;52.5;21
719725;0;0;;;52.5;21
719750;0;0;;;52.5;21
719775;0;0;;;52.5;21
719800;0;0;;;52.5;21
719825;0;0;;;52.5;21
719850;0;0;;;52.5;21
719875;0;0;;;52.5;21
719900;0;0;;;52.5;21
719925;0;0;;;52.5;21
719950;0;0;;;52.5;21
719975;0;0;;;52.5;21
720000;0;0;;;52.5;21
720025;0;0;;;52.5;21
720050;0;0;;;52.5;21
720075;0;0;;;52.5;21
720100;0;0;;;52.5;21
720125;0;0;;;52.5;21
720150;0;0;;;52.5;21
720175;0;0;;;52.5;21
720200;0;0;;;52.5;21
720225;0;0;;;52.5;21
720250;0;0;;;52.5;21
720275;0;0;;;52.5;21
720300;0;0;;;52.5;21
720325;0;0;;;52.5;21
720350;0;0;;;52.5;21
720375;0;0;;;52.5;21
720400;0;0;;;52.5;21
720425;0;0;;;52.5;21
720450;0;0;;;52.5;21
720475;0;0;;;52.5;21
720500;0;0;;;52.5;21
720525;0;0;;;52.5;21
720550;0;0;;;52.5;21
720575;0;0;;;52.5;21
720600;0;0;;;52.5;21
720625;0;0;;;52.5;21
720650;0;0;;;52.5;21
720675;0;0;;;52.5;21
720700;0;0;;;52.5;21
720725;0;0;;;52.5;21
720750;0;0;;;52.5;21
720775;0;0;;;52.5;21
720800;0;0;;;52.5;21
720825;0;0;;;52.5;21
720850;0;0;;;52.5;21
720875;0;0;;;52.5;21
720900;0;0;;;52.5;21
720925;0;0;;;52.5;21
720950;0;0;;;52.5;21
720975;0;0;;;52.5;21
721000;0;0;;;52.5;21
721025;0;0;;;52.5;21
721050;0;0;;;52.5;21
721075;0;0;;;52.5;21
721100;0;0;;;52.5;21
721125;0;0;;;52.5;21
721150;0;0;;;52.5;21
721175;0;0;;;52.5;21
721200;0;0;;;52.5;21
721225;0;0;;;52.5;21
721250;0;0;;;52.5;21
721275;0;0;;;52.5;21
721300;0;0;;;52.5;21
721325;0;0;;;52.5;21
721350;0;0;;;52.5;21
721375;0;0;;;52.5;21
721400;0;0;;;52.5;21
721425;0;0;;;52.5;21
721450;0;0;;;52.5;21
721475;0;0;;;52.5;21
721500;0;0;;;52.5;21
721525;0;0;;;52.5;21
721550;0;0;;;52.5;21
721575;0;0;;;52.5;21
721600;0;0;;;52.5;21
721625;0;0;;;52.5;21
721650;0;0;;;52.5;21
721675;0;0;;;52.5;21
721700;0;0;;;52.5;21
721725;0;0;;;52.5;21
721750;0;0;;;52.5;21
721775;0;0;;;52.5;21
721800;0;0;;;52.5;21
721825;0;0;;;52.5;21
721850;0;0;;;52.5;21
721875;0;0;;;52.5;21
721900;0;0;;;52.5;21
721925;0;0;;;52.5;21
721950;0;0;;;52.5;21
721975;0;0;;;52.5;21
722000;0;0;;;52.5;21
722025;0;0;;;52.5;21
722050;0;0;;;52.5;21
722075;0;0;;;52.5;21
722100;0;0;;;52.5;21
722125;0;0;;;52.5;21
722150;0;0;;;52.5;21
722175;0;0;;;52.5;21
722200;0;0;;;52.5;21
722225;0;0;;;52.5;21
722250;0;0;;;52.5;21
722275;0;0;;;52.5;21
722300;0;0;;;52.5;21
722325;0;0;;;52.5;21
722350;0;0;;;52.5;21
722375;0;0;;;52.5;21
722400;0;0;;;52.5;21
722425;0;0;;;52.5;21
