Freq2D;RFA;RFB;MaxRFA;MaxRFB
3301;470000,00;800000,00;-10,00;70,00
470,00;1,00;1,00;1,00;1,00
470,10;1,00;1,00;1,00;1,00
470,20;1,00;1,00;1,00;1,00
470,30;1,00;1,00;1,00;1,00
470,40;1,00;2,00;1,00;2,00
470,50;1,00;1,00;1,00;1,00
470,60;1,00;1,00;1,00;1,00
470,70;1,00;1,00;1,00;1,00
470,80;1,00;1,00;1,00;1,00
470,90;0,00;1,00;1,00;1,00
471,00;1,00;1,00;1,00;1,00
471,10;1,00;1,00;1,00;1,00
471,20;1,00;1,00;1,00;1,00
471,30;1,00;1,00;1,00;1,00
471,40;1,00;1,00;1,00;1,00
471,50;1,00;1,00;1,00;1,00
471,60;1,00;1,00;1,00;1,00
471,70;1,00;1,00;1,00;1,00
471,80;1,00;1,00;1,00;1,00
471,90;1,00;1,00;1,00;1,00
472,00;1,00;1,00;1,00;1,00
472,10;1,00;1,00;1,00;1,00
472,20;1,00;1,00;1,00;1,00
472,30;1,00;1,00;1,00;1,00
472,40;1,00;1,00;1,00;1,00
472,50;1,00;1,00;1,00;1,00
472,60;1,00;1,00;1,00;1,00
472,70;1,00;1,00;1,00;1,00
472,80;1,00;1,00;1,00;1,00
472,90;1,00;1,00;1,00;1,00
473,00;1,00;1,00;1,00;1,00
473,10;1,00;1,00;1,00;1,00
473,20;1,00;1,00;1,00;1,00
473,30;1,00;1,00;1,00;1,00
473,40;1,00;1,00;1,00;1,00
473,50;1,00;1,00;1,00;1,00
473,60;1,00;1,00;1,00;1,00
473,70;1,00;1,00;1,00;1,00
473,80;1,00;1,00;1,00;1,00
473,90;1,00;1,00;1,00;1,00
474,00;2,00;1,00;2,00;1,00
474,10;1,00;1,00;1,00;1,00
474,20;1,00;1,00;1,00;1,00
474,30;1,00;1,00;1,00;1,00
474,40;1,00;1,00;1,00;1,00
474,50;1,00;1,00;1,00;1,00
474,60;1,00;1,00;1,00;1,00
474,70;1,00;1,00;1,00;1,00
474,80;1,00;1,00;1,00;1,00
474,90;1,00;1,00;1,00;1,00
475,00;1,00;1,00;1,00;1,00
475,10;1,00;1,00;1,00;1,00
475,20;1,00;1,00;1,00;1,00
475,30;1,00;1,00;1,00;1,00
475,40;1,00;1,00;1,00;1,00
475,50;1,00;1,00;1,00;1,00
475,60;1,00;1,00;1,00;1,00
475,70;1,00;1,00;1,00;1,00
475,80;1,00;1,00;1,00;1,00
475,90;1,00;1,00;1,00;1,00
476,00;0,00;1,00;1,00;1,00
476,10;1,00;1,00;1,00;1,00
476,20;1,00;1,00;1,00;1,00
476,30;1,00;1,00;1,00;1,00
476,40;1,00;1,00;1,00;1,00
476,50;1,00;1,00;1,00;1,00
476,60;1,00;1,00;1,00;1,00
476,70;1,00;1,00;1,00;1,00
476,80;1,00;1,00;1,00;1,00
476,90;1,00;1,00;1,00;1,00
477,00;1,00;1,00;1,00;1,00
477,10;1,00;1,00;1,00;1,00
477,20;0,00;1,00;0,00;1,00
477,30;0,00;1,00;1,00;1,00
477,40;1,00;1,00;1,00;1,00
477,50;1,00;1,00;1,00;1,00
477,60;0,00;1,00;1,00;1,00
477,70;0,00;1,00;1,00;1,00
477,80;1,00;1,00;1,00;1,00
477,90;1,00;1,00;1,00;1,00
478,00;1,00;1,00;1,00;1,00
478,10;1,00;1,00;1,00;1,00
478,20;1,00;1,00;1,00;1,00
478,30;1,00;1,00;1,00;1,00
478,40;1,00;1,00;1,00;1,00
478,50;1,00;1,00;1,00;1,00
478,60;0,00;1,00;1,00;1,00
478,70;1,00;1,00;1,00;1,00
478,80;0,00;1,00;1,00;1,00
478,90;1,00;1,00;1,00;1,00
479,00;1,00;1,00;1,00;1,00
479,10;0,00;1,00;1,00;1,00
479,20;0,00;1,00;0,00;1,00
479,30;0,00;1,00;1,00;1,00
479,40;1,00;1,00;1,00;1,00
479,50;0,00;1,00;0,00;1,00
479,60;0,00;1,00;0,00;1,00
479,70;0,00;1,00;1,00;1,00
479,80;0,00;1,00;0,00;1,00
479,90;0,00;1,00;0,00;1,00
480,00;1,00;1,00;1,00;1,00
480,10;0,00;1,00;0,00;1,00
480,20;0,00;1,00;0,00;1,00
480,30;0,00;1,00;0,00;1,00
480,40;0,00;1,00;0,00;1,00
480,50;0,00;1,00;0,00;1,00
480,60;0,00;1,00;0,00;1,00
480,70;0,00;1,00;0,00;1,00
480,80;0,00;1,00;0,00;1,00
480,90;0,00;1,00;0,00;1,00
481,00;0,00;1,00;0,00;1,00
481,10;0,00;1,00;0,00;1,00
481,20;0,00;1,00;1,00;1,00
481,30;0,00;1,00;0,00;1,00
481,40;0,00;1,00;0,00;1,00
481,50;0,00;1,00;0,00;1,00
481,60;0,00;1,00;0,00;1,00
481,70;0,00;1,00;0,00;1,00
481,80;0,00;1,00;1,00;1,00
481,90;0,00;1,00;0,00;1,00
482,00;0,00;1,00;0,00;1,00
482,10;0,00;1,00;0,00;1,00
482,20;0,00;1,00;0,00;1,00
482,30;0,00;1,00;0,00;1,00
482,40;0,00;1,00;0,00;1,00
482,50;0,00;1,00;0,00;1,00
482,60;0,00;1,00;0,00;1,00
482,70;0,00;1,00;0,00;1,00
482,80;0,00;1,00;0,00;1,00
482,90;0,00;1,00;0,00;1,00
483,00;0,00;1,00;1,00;1,00
483,10;0,00;1,00;1,00;1,00
483,20;0,00;1,00;0,00;1,00
483,30;0,00;1,00;0,00;1,00
483,40;0,00;1,00;0,00;1,00
483,50;0,00;1,00;0,00;1,00
483,60;0,00;1,00;0,00;1,00
