Receiver;RF 4 639.725 MHz
Date/Time;18-11-2020 12-22-55 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
626000;7.5;3;;;32.5;13
626025;100;43;;;32.5;13
626050;100;42;;;32.5;13
626075;100;45;;;32.5;13
626100;100;46;;;32.5;13
626125;100;46;;;32.5;13
626150;100;47;;;32.5;13
626175;100;46;;;32.5;13
626200;100;45;;;32.5;13
626225;100;42;;;32.5;13
626250;95;38;;;32.5;13
626275;85;34;;;32.5;13
626300;70;28;;;32.5;13
626325;45;18;;;32.5;13
626350;15;6;;;32.5;13
626375;0;0;;;32.5;13
626400;7.5;3;;;32.5;13
626425;7.5;3;;;32.5;13
626450;5;2;;;32.5;13
626475;10;4;;;32.5;13
626500;10;4;;;32.5;13
626525;10;4;;;32.5;13
626550;10;4;;;32.5;13
626575;7.5;3;;;32.5;13
626600;10;4;;;32.5;13
626625;10;4;;;32.5;13
626650;10;4;;;32.5;13
626675;10;4;;;32.5;13
626700;15;6;;;32.5;13
626725;15;6;;;32.5;13
626750;10;4;;;32.5;13
626775;10;4;;;32.5;13
626800;12.5;5;;;32.5;13
626825;7.5;3;;;32.5;13
626850;12.5;5;;;32.5;13
626875;12.5;5;;;32.5;13
626900;10;4;;;32.5;13
626925;10;4;;;32.5;13
626950;7.5;3;;;32.5;13
626975;7.5;3;;;32.5;13
627000;10;4;;;32.5;13
627025;15;6;;;32.5;13
627050;12.5;5;;;32.5;13
627075;7.5;3;;;32.5;13
627100;12.5;5;;;32.5;13
627125;10;4;;;32.5;13
627150;12.5;5;;;32.5;13
627175;10;4;;;32.5;13
627200;12.5;5;;;32.5;13
627225;10;4;;;32.5;13
627250;10;4;;;32.5;13
627275;5;2;;;32.5;13
627300;10;4;;;32.5;13
627325;12.5;5;;;32.5;13
627350;10;4;;;32.5;13
627375;12.5;5;;;32.5;13
627400;15;6;;;32.5;13
627425;10;4;;;32.5;13
627450;20;8;;;32.5;13
627475;50;20;;;32.5;13
627500;77.5;31;;;32.5;13
627525;95;38;;;32.5;13
627550;100;43;;;32.5;13
627575;100;45;;;32.5;13
627600;100;46;;;32.5;13
627625;100;46;;;32.5;13
627650;100;46;;;32.5;13
627675;100;46;;;32.5;13
627700;100;42;;;32.5;13
627725;100;43;;;32.5;13
627750;97.5;39;;;32.5;13
627775;85;34;;;32.5;13
627800;67.5;27;;;32.5;13
627825;40;16;;;32.5;13
627850;30;12;;;32.5;13
627875;32.5;13;;;32.5;13
627900;32.5;13;;;32.5;13
627925;35;14;;;32.5;13
627950;30;12;;;32.5;13
627975;27.5;11;;;32.5;13
628000;22.5;9;;;32.5;13
628025;20;8;;;32.5;13
628050;17.5;7;;;32.5;13
628075;17.5;7;;;32.5;13
628100;12.5;5;;;32.5;13
628125;15;6;;;32.5;13
628150;10;4;;;32.5;13
628175;15;6;;;32.5;13
628200;12.5;5;;;32.5;13
628225;7.5;3;;;32.5;13
628250;7.5;3;;;32.5;13
628275;0;0;;;32.5;13
628300;7.5;3;;;32.5;13
628325;10;4;;;32.5;13
628350;7.5;3;;;32.5;13
628375;12.5;5;;;32.5;13
628400;7.5;3;;;32.5;13
628425;7.5;3;;;32.5;13
628450;5;2;;;32.5;13
628475;7.5;3;;;32.5;13
628500;7.5;3;;;32.5;13
628525;7.5;3;;;32.5;13
628550;7.5;3;;;32.5;13
628575;10;4;;;32.5;13
628600;7.5;3;;;32.5;13
628625;10;4;;;32.5;13
628650;10;4;;;32.5;13
628675;10;4;;;32.5;13
628700;10;4;;;32.5;13
628725;5;2;;;32.5;13
628750;10;4;;;32.5;13
628775;7.5;3;;;32.5;13
628800;7.5;3;;;32.5;13
628825;7.5;3;;;32.5;13
628850;12.5;5;;;32.5;13
628875;0;0;;;32.5;13
628900;7.5;3;;;32.5;13
628925;10;4;;;32.5;13
628950;7.5;3;;;32.5;13
628975;7.5;3;;;32.5;13
629000;5;2;;;32.5;13
629025;10;4;;;32.5;13
629050;5;2;;;32.5;13
629075;7.5;3;;;32.5;13
629100;7.5;3;;;32.5;13
629125;7.5;3;;;32.5;13
629150;5;2;;;32.5;13
629175;5;2;;;32.5;13
629200;5;2;;;32.5;13
629225;7.5;3;;;32.5;13
629250;10;4;;;32.5;13
629275;10;4;;;32.5;13
629300;7.5;3;;;32.5;13
629325;7.5;3;;;32.5;13
629350;5;2;;;32.5;13
629375;5;2;;;32.5;13
629400;2.5;1;;;32.5;13
629425;7.5;3;;;32.5;13
629450;7.5;3;;;32.5;13
629475;0;0;;;32.5;13
629500;10;4;;;32.5;13
629525;10;4;;;32.5;13
629550;5;2;;;32.5;13
629575;7.5;3;;;32.5;13
629600;7.5;3;;;32.5;13
629625;7.5;3;;;32.5;13
629650;5;2;;;32.5;13
629675;10;4;;;32.5;13
629700;2.5;1;;;32.5;13
629725;7.5;3;;;32.5;13
629750;5;2;;;32.5;13
629775;7.5;3;;;32.5;13
629800;10;4;;;32.5;13
629825;7.5;3;;;32.5;13
629850;10;4;;;32.5;13
629875;7.5;3;;;32.5;13
629900;10;4;;;32.5;13
629925;7.5;3;;;32.5;13
629950;7.5;3;;;32.5;13
629975;5;2;;;32.5;13
630000;7.5;3;;;32.5;13
630025;7.5;3;;;32.5;13
630050;10;4;;;32.5;13
630075;15;6;;;32.5;13
630100;20;8;;;32.5;13
630125;30;12;;;32.5;13
630150;35;14;;;32.5;13
630175;37.5;15;;;32.5;13
630200;42.5;17;;;32.5;13
