Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;8,51;7,25;8,51;7,57
470,10;8,82;7,25;8,82;7,25
470,20;9,45;7,88;9,45;8,20
470,30;8,82;7,88;9,14;7,88
470,40;8,20;7,57;8,20;7,57
470,50;8,51;7,57;8,51;7,57
470,60;9,14;7,57;9,14;7,88
470,70;8,82;7,57;9,14;7,88
470,80;8,51;7,57;8,82;7,88
470,90;9,14;7,88;9,45;7,88
471,00;10,08;8,51;10,08;8,51
471,10;9,45;8,20;9,45;8,20
471,20;8,51;6,94;8,51;7,57
471,30;8,82;7,57;8,82;7,57
471,40;8,82;7,25;8,82;7,57
471,50;8,82;7,25;8,82;7,25
471,60;8,82;7,25;8,82;7,25
471,70;9,14;7,57;9,14;7,57
471,80;8,82;7,57;9,45;7,57
471,90;8,82;7,25;8,82;7,57
472,00;11,33;7,88;11,65;7,88
472,10;9,76;7,57;11,96;7,88
472,20;9,14;7,57;9,14;7,57
472,30;8,82;7,57;8,82;7,57
472,40;8,51;7,57;8,82;7,57
472,50;9,14;8,20;9,14;8,20
472,60;9,45;7,88;9,45;7,88
472,70;9,14;7,88;9,14;7,88
472,80;8,82;7,57;8,82;7,88
472,90;8,51;7,57;8,51;7,88
473,00;9,76;8,51;9,76;9,14
473,10;12,59;8,82;12,59;8,82
473,20;9,14;8,20;9,14;8,20
473,30;8,51;7,88;8,51;7,88
473,40;8,82;8,20;8,82;8,20
473,50;9,14;8,51;9,14;8,51
473,60;9,14;8,51;9,14;8,51
473,70;8,82;7,88;8,82;7,88
473,80;8,82;8,20;8,82;8,20
473,90;9,14;8,20;9,14;8,20
474,00;8,82;7,88;8,82;7,88
474,10;8,51;7,57;8,51;7,57
474,20;8,51;7,57;8,82;7,88
474,30;8,20;7,57;8,82;7,57
474,40;7,88;7,57;7,88;7,57
474,50;7,57;7,57;8,20;7,57
474,60;7,88;8,20;8,20;8,20
474,70;7,57;7,57;8,20;7,57
474,80;7,88;7,25;8,20;7,25
474,90;8,82;8,20;8,82;8,20
475,00;10,08;8,51;10,39;8,51
475,10;9,45;8,51;9,45;8,82
475,20;8,20;8,51;8,20;8,82
475,30;7,88;7,25;7,88;7,25
475,40;7,88;6,94;7,88;6,94
475,50;7,88;6,94;7,88;6,94
475,60;7,88;6,94;7,88;6,94
475,70;7,88;6,94;7,88;6,94
475,80;7,57;6,31;7,57;6,31
475,90;7,57;6,63;7,57;6,63
476,00;7,88;6,63;7,88;6,63
476,10;7,88;6,63;7,88;6,63
476,20;7,88;6,31;7,88;6,31
476,30;7,57;5,37;7,57;5,69
476,40;7,57;5,69;7,57;6,00
476,50;8,82;6,63;8,82;6,63
476,60;8,82;6,31;8,82;6,63
476,70;7,88;6,00;7,88;6,00
476,80;7,57;6,00;7,57;6,00
476,90;6,94;5,69;6,94;5,69
477,00;7,25;6,00;7,25;6,00
477,10;7,88;7,88;7,88;7,88
477,20;8,82;8,51;8,82;8,51
477,30;7,88;7,25;7,88;7,25
477,40;7,57;6,94;7,57;6,94
477,50;7,25;6,94;7,57;6,94
477,60;7,57;6,63;7,57;6,94
477,70;7,25;6,63;7,25;6,63
477,80;7,25;6,63;7,57;6,63
477,90;7,25;6,31;7,25;6,31
478,00;7,25;6,31;7,25;6,31
478,10;7,25;6,00;7,25;6,00
478,20;7,57;6,31;7,57;6,31
478,30;25,45;14,78;25,45;14,78
478,40;31,73;19,18;31,73;19,18
