170,-101
170.252,-102
170.505,-103
170.757,-102
171.009,-100
171.261,-102
171.514,-101
171.766,-101
172.018,-103
172.27,-103
172.523,-102
172.775,-103
173.027,-101
173.279,-99
173.532,-103
173.784,-103
174.036,-99
174.288,-100
174.541,-100
174.793,-101
175.045,-97
175.297,-101
175.55,-99
175.802,-103
176.054,-102
176.306,-101
176.559,-103
176.811,-102
177.063,-102
177.315,-103
177.568,-102
177.82,-103
178.072,-100
178.324,-101
178.577,-103
178.829,-101
179.081,-103
179.333,-102
179.586,-103
179.838,-90
180.09,-102
180.342,-102
180.595,-103
180.847,-103
181.099,-103
181.351,-103
181.604,-103
181.856,-103
182.108,-100
182.36,-101
182.613,-101
182.865,-100
183.117,-97
183.369,-103
183.622,-102
183.874,-100
184.126,-102
184.378,-103
184.631,-99
184.883,-103
185.135,-98
185.387,-100
185.64,-100
185.892,-101
186.144,-101
186.396,-99
186.649,-103
186.901,-102
187.153,-100
187.405,-103
187.658,-99
187.91,-100
188.162,-96
188.414,-93
188.667,-97
188.919,-99
189.171,-96
189.423,-97
189.676,-99
189.928,-102
190.18,-102
190.432,-100
190.685,-100
190.937,-100
191.189,-103
191.441,-103
191.694,-102
191.946,-103
192.198,-99
192.45,-100
192.703,-103
192.955,-100
193.207,-102
193.459,-103
193.712,-103
193.964,-101
194.216,-103
194.468,-99
194.721,-101
194.973,-99
195.225,-101
195.477,-98
195.73,-100
195.982,-100
196.234,-99
196.486,-99
196.739,-101
196.991,-101
197.243,-101
197.495,-101
197.748,-103
198,-103
198.252,-103
198.505,-103
198.757,-99
199.009,-103
199.261,-101
199.514,-99
199.766,-103
200.018,-100
200.27,-103
200.523,-100
200.775,-103
201.027,-101
201.279,-101
201.532,-100
201.784,-99
202.036,-102
202.288,-102
202.541,-101
202.793,-102
203.045,-103
203.297,-103
203.55,-103
203.802,-100
204.054,-103
204.306,-103
204.559,-103
204.811,-102
205.063,-101
205.315,-103
205.568,-102
205.82,-103
206.072,-103
206.324,-103
206.577,-101
206.829,-103
207.081,-102
207.333,-103
207.586,-101
207.838,-103
208.09,-103
208.342,-103
208.595,-103
208.847,-103
209.099,-99
209.351,-103
209.604,-103
209.856,-87
210.108,-103
210.36,-103
210.613,-103
210.865,-102
211.117,-103
211.369,-99
211.622,-103
211.874,-103
212.126,-101
212.378,-103
212.631,-103
212.883,-101
213.135,-103
213.387,-102
213.64,-102
213.892,-102
214.144,-103
214.396,-101
214.649,-103
214.901,-103
215.153,-103
215.405,-103
215.658,-102
215.91,-103
216.162,-102
216.414,-98
216.667,-103
216.919,-98
217.171,-99
217.423,-101
217.676,-103
217.928,-103
218.18,-100
218.432,-101
218.685,-103
218.937,-102
219.189,-101
219.441,-103
219.694,-103
219.946,-97
220.198,-100
220.45,-100
220.703,-102
220.955,-100
221.207,-99
221.459,-102
221.712,-99
221.964,-100
222.216,-97
222.468,-103
222.721,-102
222.973,-101
223.225,-103
223.477,-101
223.73,-103
223.982,-103
224.234,-99
224.486,-100
224.739,-103
224.991,-98
225.243,-100
225.495,-102
225.748,-99
226,-96
226.252,-99
226.505,-79
226.757,-63
227.009,-66
227.261,-73
227.514,-72
227.766,-70
228.018,-69
228.27,-81
228.523,-92
228.775,-96
229.027,-93
229.279,-100
229.532,-95
229.784,-94
230.036,-98
230.288,-96
230.541,-89
230.793,-90
231.045,-93
231.297,-93
231.55,-90
231.802,-94
232.054,-98
232.306,-89
232.559,-89
232.811,-96
233.063,-92
233.315,-85
233.568,-87
233.82,-99
234.072,-90
234.324,-96
234.577,-101
234.829,-94
235.081,-95
235.333,-98
235.586,-93
235.838,-95
236.09,-99
236.342,-92
236.595,-97
236.847,-94
237.099,-101
237.351,-100
237.604,-91
237.856,-101
238.108,-96
238.36,-101
238.613,-91
238.865,-97
239.117,-93
