Receiver;WL 1
Date/Time;06-02-2019 02-14-01 PM
RFUnit;dB
Owner;Terhi Salo
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Pannuhalli
ScanPostalCode;

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
516000;;0
516025;;14
516050;;15
516075;;15
516100;;14
516125;;15
516150;;13
516175;;13
516200;;12
516225;;15
516250;;15
516275;;18
516300;;19
516325;;18
516350;;19
516375;;20
516400;;20
516425;;20
516450;;20
516475;;20
516500;;19
516525;;19
516550;;21
516575;;20
516600;;20
516625;;19
516650;;20
516675;;20
516700;;20
516725;;18
516750;;19
516775;;18
516800;;18
516825;;17
516850;;16
516875;;17
516900;;17
516925;;18
516950;;19
516975;;19
517000;;20
517025;;18
517050;;19
517075;;19
517100;;18
517125;;15
517150;;13
517175;;14
517200;;11
517225;;9
517250;;6
517275;;7
517300;;7
517325;;7
517350;;7
517375;;7
517400;;8
517425;;10
517450;;11
517475;;12
517500;;13
517525;;14
517550;;14
517575;;14
517600;;14
517625;;14
517650;;15
517675;;14
517700;;14
517725;;15
517750;;14
517775;;15
517800;;15
517825;;13
517850;;11
517875;;8
517900;;7
517925;;1
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;0
519000;;0
519025;;0
519050;;0
519075;;0
519100;;0
519125;;0
519150;;0
519175;;0
519200;;0
519225;;0
519250;;0
519275;;0
519300;;0
519325;;0
519350;;0
519375;;0
519400;;0
519425;;0
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;0
519700;;0
519725;;0
519750;;0
519775;;0
519800;;0
519825;;0
519850;;0
519875;;0
519900;;0
519925;;0
519950;;0
519975;;0
520000;;0
520025;;0
520050;;0
520075;;0
520100;;0
520125;;0
520150;;0
520175;;0
520200;;0
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;0
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;0
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;0
524925;;0
524950;;0
524975;;0
525000;;0
525025;;0
525050;;0
525075;;0
525100;;0
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;1
526325;;0
526350;;1
526375;;1
526400;;2
526425;;0
526450;;0
526475;;0
526500;;0
