470.000,-99.00
470.252,-100.00
470.505,-103.00
470.757,-98.00
471.009,-103.00
471.261,-103.00
471.514,-103.00
471.766,-99.00
472.018,-96.00
472.270,-97.00
472.523,-101.00
472.775,-100.00
473.027,-99.00
473.279,-99.00
473.532,-98.00
473.784,-103.00
474.036,-100.00
474.288,-103.00
474.541,-102.00
474.793,-103.00
475.045,-103.00
475.297,-97.00
475.550,-99.00
475.802,-95.00
476.054,-103.00
476.306,-103.00
476.559,-100.00
476.811,-101.00
477.063,-103.00
477.315,-97.00
477.568,-95.00
477.820,-99.00
478.072,-92.00
478.324,-82.00
478.577,-81.00
478.829,-84.00
479.081,-80.00
479.333,-79.00
479.586,-80.00
479.838,-85.00
480.090,-83.00
480.342,-80.00
480.595,-85.00
480.847,-85.00
481.099,-79.00
481.351,-79.00
481.604,-80.00
481.856,-83.00
482.108,-79.00
482.360,-87.00
482.613,-81.00
482.865,-81.00
483.117,-81.00
483.369,-80.00
483.622,-85.00
483.874,-81.00
484.126,-83.00
484.378,-85.00
484.631,-77.00
484.883,-83.00
485.135,-77.00
485.387,-88.00
485.640,-80.00
485.892,-79.00
486.144,-93.00
486.396,-84.00
486.649,-89.00
486.901,-88.00
487.153,-101.00
487.405,-86.00
487.658,-91.00
487.910,-90.00
488.162,-93.00
488.414,-94.00
488.667,-94.00
488.919,-99.00
489.171,-103.00
489.423,-98.00
489.676,-101.00
489.928,-102.00
490.180,-103.00
490.432,-99.00
490.685,-99.00
490.937,-98.00
491.189,-98.00
491.441,-95.00
491.694,-93.00
491.946,-96.00
492.198,-97.00
492.450,-99.00
492.703,-98.00
492.955,-94.00
493.207,-97.00
493.459,-96.00
493.712,-101.00
493.964,-96.00
494.216,-96.00
494.468,-98.00
494.721,-98.00
494.973,-95.00
495.225,-94.00
495.477,-99.00
495.730,-99.00
495.982,-101.00
496.234,-99.00
496.486,-98.00
496.739,-100.00
496.991,-93.00
497.243,-94.00
497.495,-95.00
497.748,-97.00
498.000,-97.00
498.252,-96.00
498.505,-98.00
498.757,-97.00
499.009,-102.00
499.261,-100.00
499.514,-100.00
499.766,-102.00
500.018,-102.00
500.270,-101.00
500.523,-102.00
500.775,-98.00
501.027,-99.00
501.279,-102.00
501.532,-102.00
501.784,-101.00
502.036,-97.00
502.288,-89.00
502.541,-78.00
502.793,-80.00
503.045,-82.00
503.297,-85.00
503.550,-84.00
503.802,-87.00
504.054,-82.00
