470.000,-110.3
470.025,-103.9
470.050,-106.2
470.075,-106.4
470.100,-109.3
470.125,-107.4
470.150,-107.5
470.175,-108.3
470.200,-106.7
470.225,-103.2
470.250,-104.5
470.275,-104.1
470.300,-101.9
470.325,-107.0
470.350,-108.1
470.375,-106.1
470.400,-108.6
470.425,-103.9
470.450,-107.5
470.475,-102.0
470.500,-104.6
470.525,-108.8
470.550,-107.0
470.575,-105.1
470.600,-110.8
470.625,-104.2
470.650,-106.6
470.675,-107.4
470.700,-105.4
470.725,-110.1
470.750,-105.9
470.775,-106.8
470.800,-107.2
470.825,-105.2
470.850,-104.6
470.875,-103.0
470.900,-102.9
470.925,-105.3
470.950,-100.7
470.975,-104.3
471.000,-103.2
471.025,-100.2
471.050,-100.6
471.075,-98.1
471.100,-98.9
471.125,-106.1
471.150,-104.3
471.175,-99.6
471.200,-104.7
471.225,-101.7
471.250,-101.2
471.275,-103.6
471.300,-102.3
471.325,-102.3
471.350,-101.0
471.375,-102.9
471.400,-106.6
471.425,-100.8
471.450,-101.1
471.475,-103.1
471.500,-101.2
471.525,-105.2
471.550,-100.0
471.575,-100.8
471.600,-104.0
471.625,-103.9
471.650,-103.1
471.675,-103.2
471.700,-104.4
471.725,-104.8
471.750,-107.3
471.775,-101.0
471.800,-104.9
471.825,-102.9
471.850,-101.0
471.875,-102.7
471.900,-101.9
471.925,-102.8
471.950,-100.3
471.975,-99.8
472.000,-104.9
472.025,-100.9
472.050,-100.4
472.075,-101.2
472.100,-101.7
472.125,-102.7
472.150,-100.3
472.175,-101.8
472.200,-105.6
472.225,-101.0
472.250,-100.8
472.275,-100.4
472.300,-101.7
472.325,-103.3
472.350,-100.0
472.375,-99.0
472.400,-101.7
472.425,-96.1
472.450,-99.9
472.475,-100.3
472.500,-102.3
472.525,-102.9
472.550,-97.1
472.575,-102.2
472.600,-103.5
472.625,-99.7
472.650,-98.9
472.675,-101.6
472.700,-105.6
472.725,-90.8
472.750,-73.5
472.775,-56.8
472.800,-64.6
472.825,-88.2
472.850,-96.5
472.875,-102.8
472.900,-101.6
472.925,-102.4
472.950,-101.2
472.975,-104.9
473.000,-104.8
473.025,-96.6
473.050,-101.4
473.075,-98.8
473.100,-105.2
473.125,-105.4
473.150,-104.5
473.175,-111.8
473.200,-107.2
473.225,-102.9
473.250,-103.2
473.275,-104.2
473.300,-98.0
473.325,-99.4
473.350,-95.1
473.375,-95.5
473.400,-100.9
473.425,-94.5
473.450,-97.5
473.475,-93.8
473.500,-97.0
473.525,-101.1
473.550,-95.6
473.575,-96.8
473.600,-102.0
473.625,-97.6
473.650,-97.6
473.675,-97.5
473.700,-97.9
473.725,-102.5
473.750,-102.1
