470,-105
470.025,-106
470.05,-108
470.076,-109
470.101,-106
470.126,-105
470.151,-103
470.177,-108
470.202,-106
470.227,-106
470.252,-109
470.277,-104
470.303,-108
470.328,-107
470.353,-106
470.378,-108
470.404,-106
470.429,-108
470.454,-106
470.479,-108
470.504,-109
470.53,-111
470.555,-109
470.58,-106
470.605,-110
470.631,-107
470.656,-109
470.681,-106
470.706,-108
470.731,-107
470.757,-107
470.782,-105
470.807,-108
470.832,-106
470.858,-113
470.883,-107
470.908,-107
470.933,-108
470.958,-108
470.984,-105
471.009,-108
471.034,-105
471.059,-105
471.085,-107
471.11,-107
471.135,-103
471.16,-111
471.185,-109
471.211,-107
471.236,-107
471.261,-106
471.286,-109
471.312,-106
471.337,-105
471.362,-108
471.387,-107
471.412,-108
471.438,-107
471.463,-107
471.488,-109
471.513,-112
471.539,-105
471.564,-106
471.589,-104
471.614,-106
471.639,-104
471.665,-107
471.69,-109
471.715,-108
471.74,-106
471.766,-103
471.791,-108
471.816,-106
471.841,-105
471.867,-109
471.892,-106
471.917,-109
471.942,-109
471.967,-104
471.993,-110
472.018,-111
472.043,-107
472.068,-108
472.094,-108
472.119,-104
472.144,-105
472.169,-104
472.194,-107
472.22,-105
472.245,-108
472.27,-105
472.295,-106
472.321,-106
472.346,-105
472.371,-105
472.396,-110
472.421,-104
472.447,-108
472.472,-107
472.497,-106
472.522,-103
472.548,-108
472.573,-106
472.598,-106
472.623,-111
472.648,-107
472.674,-109
472.699,-109
472.724,-104
472.749,-105
472.775,-104
472.8,-107
472.825,-108
472.85,-102
472.875,-104
472.901,-108
472.926,-108
472.951,-108
472.976,-109
473.002,-107
473.027,-104
473.052,-110
473.077,-107
473.102,-112
473.128,-105
473.153,-111
473.178,-106
473.203,-109
473.229,-105
473.254,-109
473.279,-109
473.304,-106
473.329,-111
473.355,-107
473.38,-106
473.405,-104
473.43,-106
473.456,-108
473.481,-109
473.506,-105
473.531,-110
473.556,-108
473.582,-109
473.607,-111
473.632,-107
473.657,-108
473.683,-109
473.708,-108
473.733,-105
473.758,-109
473.783,-109
473.809,-104
473.834,-107
473.859,-103
473.884,-108
473.91,-109
473.935,-106
473.96,-107
473.985,-105
474.01,-109
474.036,-106
474.061,-107
474.086,-107
474.111,-105
474.137,-106
474.162,-109
474.187,-106
474.212,-108
474.237,-106
474.263,-111
474.288,-106
474.313,-106
474.338,-107
474.364,-107
474.389,-107
474.414,-109
474.439,-107
474.464,-108
474.49,-105
474.515,-108
474.54,-107
474.565,-108
474.591,-105
474.616,-103
474.641,-107
474.666,-106
474.691,-106
474.717,-106
474.742,-107
474.767,-105
474.792,-106
474.818,-108
474.843,-103
474.868,-109
474.893,-107
474.918,-106
474.944,-107
474.969,-107
474.994,-109
475.019,-105
475.045,-108
475.07,-105
475.095,-107
475.12,-107
475.145,-108
475.171,-109
475.196,-110
475.221,-109
475.246,-106
475.272,-106
475.297,-107
475.322,-108
475.347,-107
475.372,-108
475.398,-106
475.423,-107
475.448,-104
475.473,-109
475.499,-105
475.524,-105
475.549,-103
475.574,-109
475.6,-106
475.625,-106
475.65,-107
475.675,-106
475.7,-109
475.726,-112
475.751,-109
475.776,-108
475.801,-102
475.827,-106
475.852,-105
475.877,-107
475.902,-106
475.927,-106
475.953,-105
475.978,-108
476.003,-106
476.028,-108
476.054,-109
476.079,-109
476.104,-110
476.129,-109
476.154,-106
476.18,-108
476.205,-109
476.23,-108
476.255,-108
476.281,-105
476.306,-105
476.331,-107
476.356,-108
476.381,-107
476.407,-105
476.432,-108
476.457,-106
476.482,-100
476.508,-105
476.533,-104
476.558,-108
476.583,-108
476.608,-106
476.634,-105
476.659,-107
476.684,-104
476.709,-109
476.735,-111
476.76,-108
476.785,-107
476.81,-104
476.835,-105
476.861,-109
476.886,-105
476.911,-109
476.936,-109
476.962,-106
476.987,-111
477.012,-106
477.037,-105
477.062,-108
477.088,-105
477.113,-108
477.138,-110
477.163,-105
477.189,-108
477.214,-109
477.239,-107
477.264,-104
477.289,-110
477.315,-108
477.34,-105
477.365,-105
477.39,-107
477.416,-106
477.441,-105
477.466,-103
477.491,-104
477.516,-107
477.542,-107
477.567,-106
477.592,-107
477.617,-111
477.643,-105
477.668,-107
477.693,-105
477.718,-108
477.743,-105
477.769,-110
477.794,-105
477.819,-107
477.844,-106
477.87,-110
477.895,-104
477.92,-105
477.945,-109
477.97,-105
477.996,-105
478.021,-109
478.046,-104
478.071,-107
478.097,-106
478.122,-109
478.147,-105
478.172,-109
478.197,-106
478.223,-106
478.248,-103
478.273,-106
478.298,-107
478.324,-105
478.349,-108
478.374,-108
478.399,-109
478.424,-102
478.45,-106
478.475,-107
478.5,-108
478.525,-106
478.551,-105
478.576,-107
478.601,-106
478.626,-106
478.651,-104
478.677,-106
478.702,-107
478.727,-108
478.752,-105
478.778,-110
478.803,-103
478.828,-106
478.853,-109
478.878,-106
478.904,-108
478.929,-104
478.954,-108
478.979,-106
479.005,-109
479.03,-104
479.055,-105
479.08,-108
479.106,-109
