469.985785, -75.3227
470.014356, -78.8570
470.042928, -83.9167
470.071499, -89.7544
470.100071, -93.1875
470.128642, -94.3459
470.157213, -95.4216
470.185785, -96.2488
470.214356, -95.1493
470.242928, -94.8573
470.271499, -94.7938
470.300071, -93.7172
470.328642, -91.1600
470.357213, -89.4145
470.385785, -88.6292
470.414356, -87.7420
470.442928, -86.8563
470.471499, -86.0213
470.500071, -85.5737
470.528642, -85.4723
470.557213, -85.6890
470.585785, -85.9699
470.614356, -86.0149
470.642928, -85.2562
470.671499, -84.4981
470.700071, -84.2752
470.728642, -84.6491
470.757213, -85.4178
470.785785, -86.1117
470.814356, -86.1524
470.842928, -85.6369
470.871499, -85.1788
470.900071, -85.0932
470.928642, -85.3243
470.957213, -85.9498
470.985785, -86.7120
471.014356, -87.0690
471.042928, -86.8372
471.071499, -86.3702
471.100071, -86.0487
471.128642, -86.1713
471.157214, -86.8426
471.185785, -87.5944
471.214356, -84.5325
471.242928, -84.6642
471.271499, -84.9545
471.300071, -85.2307
471.328642, -85.8189
471.357214, -86.8994
471.385785, -87.8645
471.414356, -87.9835
471.442928, -87.9065
471.471499, -87.8230
471.500071, -87.8435
471.528642, -87.0681
471.557214, -85.8123
471.585785, -85.1678
471.614356, -88.5984
471.642928, -87.8067
471.671499, -86.8940
471.700071, -86.3533
471.728642, -86.3559
471.757214, -86.7457
471.785785, -87.0136
471.814356, -86.3656
471.842928, -85.4790
471.871499, -84.6072
471.900071, -84.0691
471.928642, -83.9958
471.957214, -84.4654
471.985785, -85.0530
472.014357, -84.8760
472.042928, -84.4712
472.071499, -84.0646
472.100071, -83.9549
472.128642, -84.0575
472.157214, -84.3769
472.185785, -84.7810
472.214357, -84.6959
472.242928, -84.1338
472.271499, -83.2439
472.300071, -82.4891
472.328642, -82.3655
472.357214, -82.9052
472.385785, -83.5157
472.414357, -83.5845
472.442928, -83.0110
472.471499, -82.7172
472.500071, -82.9657
472.528642, -83.5092
472.557214, -84.2203
472.585785, -84.9111
472.614357, -85.2297
472.642928, -84.8268
472.671499, -84.4882
472.700071, -84.4482
472.728642, -84.6964
472.757214, -85.3409
472.785785, -85.9895
472.814357, -86.2161
472.842928, -85.6865
472.871499, -85.2284
472.900071, -85.1885
472.928642, -85.5287
472.957214, -86.1873
472.985785, -86.7401
473.014357, -86.4417
473.042928, -85.8039
473.071500, -85.3430
473.100071, -85.5626
473.128642, -86.3520
473.157214, -87.2849
473.185785, -88.0208
473.214357, -88.3422
473.242928, -87.7440
473.271500, -87.0873
473.300071, -86.8483
473.328642, -87.1148
473.357214, -87.9040
473.385785, -88.7865
473.414357, -88.9347
473.442928, -88.2016
473.471500, -87.2059
473.500071, -86.5777
473.528642, -86.4433
473.557214, -86.8515
473.585785, -87.4409
473.614357, -87.0793
473.642928, -86.6993
473.671500, -86.2792
473.700071, -86.2088
473.728642, -86.7188
473.757214, -87.7582
473.785785, -88.8663
473.814357, -89.5157
473.842928, -89.5662
473.871500, -89.6823
473.900071, -90.0829
473.928643, -90.3863
473.957214, -90.6021
473.985785, -90.8529
474.014357, -90.8979
474.042928, -90.8950
474.071500, -90.6644
474.100071, -90.2041
474.128643, -89.9337
474.157214, -90.2764
474.185785, -90.8886
474.214357, -91.4810
474.242928, -91.3942
474.271500, -91.1121
474.300071, -90.9617
474.328643, -91.2882
474.357214, -91.8525
474.385785, -92.0951
474.414357, -91.3831
474.442928, -90.3219
474.471500, -89.6169
474.500071, -89.4572
474.528643, -89.4588
474.557214, -89.7194
474.585785, -90.0317
474.614357, -89.7207
474.642928, -88.9357
474.671500, -88.1451
474.700071, -87.6865
474.728643, -87.6578
474.757214, -87.9767
474.785785, -88.3339
474.814357, -87.7421
474.842928, -87.1497
474.871500, -86.2952
474.900071, -85.5701
474.928643, -85.2802
474.957214, -85.4978
474.985786, -85.7812
475.014357, -85.5687
475.042928, -84.7740
475.071500, -84.0465
475.100071, -83.7258
475.128643, -83.7833
475.157214, -84.0384
475.185786, -84.4332
475.214357, -84.4877
475.242928, -83.8235
475.271500, -83.2284
475.300071, -83.2007
475.328643, -83.7109
475.357214, -84.5544
475.385786, -85.3640
475.414357, -85.8828
475.442928, -85.5041
475.471500, -85.0763
475.500071, -84.8834
475.528643, -84.9643
475.557214, -85.5676
475.585786, -86.4373
475.614357, -86.9640
475.642928, -86.8321
475.671500, -86.4671
475.700071, -86.4462
475.728643, -87.1778
475.757214, -88.3556
475.785786, -89.0632
475.814357, -88.8184
475.842929, -87.9118
475.871500, -87.2865
475.900071, -87.9182
475.928643, -90.1034
475.957214, -93.1615
475.985786, -95.3747
476.014357, -96.2151
476.042929, -96.1930
476.071500, -96.1703
476.100071, -96.2116
476.128643, -96.3406
476.157214, -96.7414
476.185786, -96.9980
476.214357, -96.1283
476.242929, -95.5602
476.271500, -94.9781
476.300071, -94.8326
476.328643, -95.1210
476.357214, -95.5251
476.385786, -95.9593
476.414357, -96.1318
476.442929, -95.8558
476.471500, -95.2915
476.500071, -94.9461
476.528643, -95.2068
476.557214, -95.7762
476.585786, -96.1675
476.614357, -96.2039
476.642929, -95.4663
476.671500, -94.8524
476.700071, -94.9568
476.728643, -95.6390
476.757214, -96.5142
476.785786, -97.0955
476.814357, -96.1007
476.842929, -95.5614
476.871500, -94.8557
476.900072, -94.6089
476.928643, -95.0162
476.957214, -95.7265
476.985786, -96.1133
477.014357, -95.9865
477.042929, -95.5487
477.071500, -95.0643
477.100072, -94.9373
477.128643, -95.2408
477.157214, -95.6273
477.185786, -95.8976
477.214357, -95.8268
477.242929, -95.2639
477.271500, -94.7235
477.300072, -94.4122
477.328643, -94.2663
477.357214, -94.6165
477.385786, -95.2222
477.414357, -96.0887
477.442929, -95.5073
477.471500, -94.6522
477.500072, -94.4293
477.528643, -94.9933
477.557214, -95.7562
477.585786, -96.0741
477.614357, -96.2499
477.642929, -95.7311
477.671500, -94.7255
477.700072, -93.9478
477.728643, -94.0782
477.757215, -95.0246
477.785786, -95.7546
477.814357, -95.2679
477.842929, -94.2340
477.871500, -93.3759
477.900072, -93.1687
477.928643, -93.1852
477.957215, -93.5285
477.985786, -94.3486
478.014357, -95.0507
478.042929, -95.1923
478.071500, -94.8496
478.100072, -94.6909
478.128643, -94.7553
478.157215, -94.6357
478.185786, -94.3065
478.214357, -93.8951
478.242929, -93.6173
478.271500, -93.6590
478.300072, -93.8289
478.328643, -94.1135
478.357215, -94.7351
478.385786, -95.0951
478.414357, -94.0482
478.442929, -92.6926
478.471500, -92.0344
478.500072, -92.5796
478.528643, -93.6819
478.557215, -94.7995
478.585786, -95.5209
478.614357, -95.1127
478.642929, -94.1606
478.671500, -92.7255
478.700072, -92.0774
478.728643, -92.6269
478.757215, -93.9802
478.785786, -94.6766
478.814358, -94.4402
478.842929, -94.0195
478.871500, -93.4102
478.900072, -92.5825
478.928643, -92.3174
478.957215, -92.9374
478.985786, -94.0596
479.014358, -94.5288
479.042929, -94.2503
479.071500, -93.7587
479.100072, -93.6246
479.128643, -93.4980
479.157215, -93.3511
479.185786, -93.4169
479.214358, -93.5001
479.242929, -93.5487
479.271500, -93.4407
479.300072, -93.3015
479.328643, -93.7171
479.357215, -94.7544
479.385786, -95.5526
479.414358, -94.7921
479.442929, -94.1412
479.471500, -93.6858
479.500072, -93.8096
479.528643, -94.3106
479.557215, -94.9371
479.585786, -95.3768
479.614358, -95.4099
479.642929, -94.9204
479.671501, -94.3086
479.700072, -94.0922
479.728643, -94.3639
479.757215, -94.8581
479.785786, -95.1749
479.814358, -94.0509
479.842929, -93.7021
479.871501, -93.4143
479.900072, -92.1037
479.928643, -88.9962
479.957215, -86.6862
479.985786, -85.8209
480.014358, -86.2051
480.042929, -87.0989
480.071501, -89.3744
480.100072, -92.4361
480.128643, -94.2117
480.157215, -95.0683
480.185786, -95.5867
480.214358, -95.0380
480.242929, -94.4197
