470.000,-109.00
470.025,-109.00
470.050,-109.00
470.076,-109.00
470.101,-109.00
470.126,-109.00
470.151,-109.00
470.177,-109.00
470.202,-109.00
470.227,-109.00
470.252,-108.00
470.277,-109.00
470.303,-108.00
470.328,-106.00
470.353,-107.00
470.378,-109.00
470.404,-109.00
470.429,-109.00
470.454,-109.00
470.479,-109.00
470.505,-109.00
470.530,-109.00
470.555,-109.00
470.580,-109.00
470.605,-109.00
470.631,-109.00
470.656,-109.00
470.681,-109.00
470.706,-109.00
470.732,-109.00
470.757,-109.00
470.782,-109.00
470.807,-109.00
470.832,-109.00
470.858,-109.00
470.883,-109.00
470.908,-109.00
470.933,-109.00
470.959,-109.00
470.984,-109.00
471.009,-109.00
471.034,-109.00
471.059,-109.00
471.085,-109.00
471.110,-109.00
471.135,-109.00
471.160,-109.00
471.186,-109.00
471.211,-109.00
471.236,-109.00
471.261,-109.00
471.286,-109.00
471.312,-109.00
471.337,-109.00
471.362,-109.00
471.387,-109.00
471.413,-109.00
471.438,-109.00
471.463,-109.00
471.488,-109.00
471.514,-109.00
471.539,-109.00
471.564,-109.00
471.589,-109.00
471.614,-109.00
471.640,-109.00
471.665,-109.00
471.690,-109.00
471.715,-109.00
471.741,-109.00
471.766,-109.00
471.791,-109.00
471.816,-109.00
471.841,-106.00
471.867,-109.00
471.892,-107.00
471.917,-108.00
471.942,-109.00
471.968,-109.00
471.993,-104.00
472.018,-109.00
472.043,-109.00
472.068,-104.00
472.094,-102.00
472.119,-107.00
472.144,-108.00
472.169,-106.00
472.195,-107.00
472.220,-109.00
472.245,-109.00
472.270,-109.00
472.295,-109.00
472.321,-109.00
472.346,-108.00
472.371,-109.00
472.396,-109.00
472.422,-109.00
472.447,-109.00
472.472,-109.00
472.497,-109.00
472.523,-109.00
472.548,-109.00
472.573,-109.00
472.598,-107.00
472.623,-109.00
472.649,-109.00
472.674,-108.00
472.699,-109.00
472.724,-109.00
472.750,-104.00
472.775,-104.00
472.800,-103.00
472.825,-100.00
472.850,-104.00
472.876,-109.00
472.901,-106.00
472.926,-109.00
472.951,-101.00
472.977,-108.00
473.002,-104.00
473.027,-108.00
473.052,-107.00
473.077,-102.00
473.103,-107.00
473.128,-109.00
473.153,-107.00
473.178,-106.00
473.204,-104.00
473.229,-103.00
473.254,-109.00
473.279,-102.00
473.305,-105.00
473.330,-106.00
473.355,-104.00
473.380,-102.00
473.405,-104.00
473.431,-106.00
473.456,-105.00
473.481,-102.00
473.506,-106.00
473.532,-106.00
473.557,-103.00
473.582,-104.00
473.607,-106.00
473.632,-101.00
473.658,-109.00
473.683,-104.00
473.708,-107.00
473.733,-109.00
473.759,-106.00
473.784,-106.00
473.809,-107.00
473.834,-107.00
473.859,-103.00
473.885,-107.00
473.910,-109.00
473.935,-105.00
473.960,-104.00
473.986,-107.00
474.011,-106.00
474.036,-109.00
474.061,-107.00
474.086,-109.00
474.112,-108.00
474.137,-107.00
474.162,-107.00
474.187,-109.00
474.213,-109.00
474.238,-108.00
474.263,-109.00
474.288,-103.00
474.314,-105.00
474.339,-105.00
474.364,-107.00
474.389,-99.00
474.414,-102.00
474.440,-104.00
474.465,-103.00
474.490,-105.00
474.515,-104.00
474.541,-105.00
474.566,-109.00
474.591,-108.00
474.616,-109.00
474.641,-109.00
474.667,-109.00
474.692,-109.00
474.717,-109.00
474.742,-109.00
474.768,-109.00
474.793,-109.00
474.818,-109.00
474.843,-109.00
474.868,-109.00
474.894,-109.00
474.919,-109.00
474.944,-109.00
474.969,-109.00
474.995,-109.00
475.020,-109.00
475.045,-109.00
475.070,-109.00
475.095,-109.00
475.121,-109.00
475.146,-109.00
475.171,-109.00
475.196,-109.00
475.222,-109.00
475.247,-109.00
475.272,-109.00
475.297,-109.00
475.323,-109.00
475.348,-109.00
475.373,-109.00
475.398,-109.00
475.423,-109.00
475.449,-109.00
475.474,-109.00
475.499,-109.00
475.524,-109.00
475.550,-109.00
475.575,-109.00
475.600,-109.00
475.625,-109.00
475.650,-109.00
475.676,-109.00
475.701,-109.00
475.726,-109.00
475.751,-109.00
475.777,-109.00
475.802,-109.00
475.827,-109.00
475.852,-109.00
475.877,-109.00
475.903,-109.00
475.928,-109.00
475.953,-109.00
475.978,-109.00
476.004,-109.00
476.029,-109.00
476.054,-109.00
476.079,-109.00
476.105,-109.00
476.130,-109.00
476.155,-109.00
476.180,-109.00
476.205,-109.00
476.231,-109.00
476.256,-109.00
476.281,-109.00
476.306,-109.00
476.332,-109.00
476.357,-109.00
476.382,-109.00
476.407,-109.00
476.432,-109.00
476.458,-109.00
476.483,-109.00
476.508,-109.00
476.533,-109.00
476.559,-109.00
476.584,-109.00
476.609,-109.00
476.634,-109.00
476.659,-109.00
476.685,-109.00
476.710,-109.00
476.735,-109.00
476.760,-109.00
476.786,-109.00
476.811,-109.00
476.836,-109.00
476.861,-109.00
476.886,-109.00
476.912,-109.00
476.937,-109.00
476.962,-109.00
476.987,-109.00
477.013,-109.00
477.038,-109.00
477.063,-109.00
477.088,-109.00
477.114,-109.00
477.139,-109.00
477.164,-109.00
477.189,-109.00
477.214,-109.00
477.240,-109.00
477.265,-109.00
477.290,-109.00
477.315,-109.00
477.341,-109.00
477.366,-109.00
477.391,-109.00
477.416,-109.00
477.441,-109.00
477.467,-109.00
477.492,-109.00
477.517,-109.00
477.542,-109.00
477.568,-109.00
477.593,-109.00
477.618,-109.00
477.643,-108.00
477.668,-108.00
477.694,-106.00
477.719,-108.00
477.744,-109.00
477.769,-109.00
477.795,-109.00
477.820,-109.00
477.845,-109.00
477.870,-109.00
477.895,-109.00
477.921,-109.00
477.946,-109.00
477.971,-109.00
477.996,-109.00
478.022,-109.00
478.047,-109.00
478.072,-109.00
478.097,-109.00
478.123,-109.00
478.148,-109.00
478.173,-109.00
478.198,-102.00
478.223,-93.00
478.249,-95.00
478.274,-97.00
478.299,-92.00
478.324,-92.00
478.350,-93.00
478.375,-91.00
478.400,-88.00
478.425,-95.00
478.450,-93.00
478.476,-94.00
478.501,-94.00
478.526,-91.00
478.551,-94.00
478.577,-93.00
478.602,-95.00
478.627,-102.00
478.652,-103.00
478.677,-99.00
478.703,-94.00
478.728,-97.00
478.753,-100.00
478.778,-102.00
478.804,-101.00
478.829,-105.00
478.854,-103.00
478.879,-107.00
478.905,-107.00
478.930,-109.00
478.955,-109.00
478.980,-109.00
479.005,-108.00
479.031,-103.00
479.056,-100.00
479.081,-103.00
479.106,-101.00
479.132,-97.00
479.157,-95.00
479.182,-95.00
479.207,-99.00
479.232,-96.00
479.258,-99.00
479.283,-93.00
479.308,-97.00
479.333,-96.00
479.359,-92.00
479.384,-92.00
479.409,-93.00
479.434,-98.00
479.459,-94.00
479.485,-93.00
479.510,-92.00
479.535,-97.00
479.560,-93.00
479.586,-90.00
479.611,-91.00
479.636,-95.00
479.661,-89.00
479.686,-97.00
479.712,-95.00
479.737,-96.00
479.762,-95.00
479.787,-93.00
479.813,-98.00
479.838,-93.00
479.863,-96.00
479.888,-99.00
479.914,-99.00
479.939,-103.00
479.964,-102.00
479.989,-102.00
480.014,-102.00
480.040,-103.00
480.065,-104.00
480.090,-103.00
480.115,-107.00
480.141,-98.00
480.166,-99.00
480.191,-98.00
480.216,-96.00
480.241,-102.00
480.267,-99.00
480.292,-99.00
480.317,-98.00
480.342,-91.00
480.368,-91.00
480.393,-99.00
480.418,-92.00
480.443,-98.00
480.468,-93.00
480.494,-95.00
480.519,-96.00
480.544,-93.00
480.569,-94.00
480.595,-96.00
480.620,-94.00
480.645,-95.00
480.670,-94.00
480.695,-101.00
480.721,-96.00
480.746,-106.00
480.771,-105.00
480.796,-104.00
480.822,-106.00
480.847,-109.00
480.872,-109.00
480.897,-102.00
480.923,-104.00
480.948,-95.00
480.973,-101.00
480.998,-101.00
481.023,-96.00
481.049,-92.00
481.074,-91.00
481.099,-96.00
481.124,-90.00
481.150,-91.00
481.175,-102.00
481.200,-96.00
481.225,-96.00
481.250,-90.00
481.276,-94.00
481.301,-91.00
481.326,-93.00
481.351,-96.00
481.377,-90.00
481.402,-89.00
481.427,-90.00
481.452,-94.00
481.477,-92.00
481.503,-92.00
481.528,-88.00
481.553,-88.00
481.578,-93.00
481.604,-89.00
481.629,-91.00
481.654,-97.00
481.679,-92.00
481.705,-94.00
481.730,-95.00
481.755,-98.00
481.780,-94.00
481.805,-99.00
481.831,-99.00
481.856,-97.00
481.881,-100.00
481.906,-102.00
481.932,-109.00
481.957,-104.00
481.982,-98.00
482.007,-96.00
482.032,-94.00
482.058,-89.00
482.083,-96.00
482.108,-86.00
482.133,-93.00
482.159,-94.00
482.184,-92.00
482.209,-91.00
482.234,-88.00
482.259,-86.00
482.285,-89.00
482.310,-85.00
482.335,-86.00
482.360,-86.00
482.386,-85.00
482.411,-94.00
482.436,-89.00
482.461,-86.00
482.486,-88.00
482.512,-88.00
482.537,-90.00
482.562,-93.00
482.587,-85.00
482.613,-92.00
482.638,-92.00
