Receiver;ew500 G3
Date/Time;12-12-2019 02-57-11 
RFUnit;dB
Owner;
ScanCity;Berlin
ScanComment;
ScanCountry;Germany
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Malzfabrik_Berlin
ScanPostalCode;12103

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level
734000;;0
734025;;8
734050;;9
734075;;9
734100;;7
734125;;7
734150;;7
734175;;4
734200;;6
734225;;3
734250;;2
734275;;4
734300;;6
734325;;7
734350;;8
734375;;10
734400;;10
734425;;12
734450;;9
734475;;9
734500;;8
734525;;9
734550;;9
734575;;8
734600;;9
734625;;9
734650;;6
734675;;6
734700;;7
734725;;7
734750;;10
734775;;9
734800;;8
734825;;7
734850;;5
734875;;5
734900;;5
734925;;5
734950;;6
734975;;6
735000;;9
735025;;7
735050;;6
735075;;6
735100;;6
735125;;8
735150;;6
735175;;8
735200;;6
735225;;8
735250;;8
735275;;9
735300;;8
735325;;7
735350;;7
735375;;7
735400;;6
735425;;4
735450;;4
735475;;4
735500;;6
735525;;5
735550;;5
735575;;5
735600;;5
735625;;7
735650;;9
735675;;11
735700;;9
735725;;9
735750;;10
735775;;11
735800;;10
735825;;11
735850;;11
735875;;11
735900;;10
735925;;9
735950;;10
735975;;8
736000;;10
736025;;10
736050;;10
736075;;8
736100;;8
736125;;7
736150;;5
736175;;5
736200;;5
736225;;5
736250;;4
736275;;5
736300;;6
736325;;8
736350;;8
736375;;9
736400;;10
736425;;9
736450;;9
736475;;9
736500;;10
736525;;11
736550;;11
736575;;12
736600;;13
736625;;13
736650;;12
736675;;12
736700;;10
736725;;9
736750;;5
736775;;4
736800;;3
736825;;3
736850;;4
736875;;4
736900;;3
736925;;3
736950;;4
736975;;3
737000;;1
737025;;2
737050;;2
737075;;1
737100;;4
737125;;5
737150;;7
737175;;10
737200;;11
737225;;11
737250;;12
737275;;12
737300;;12
737325;;12
737350;;11
737375;;9
737400;;10
737425;;7
737450;;6
737475;;5
737500;;7
737525;;8
737550;;9
737575;;7
737600;;5
737625;;5
737650;;4
737675;;2
737700;;0
737725;;3
737750;;5
737775;;8
737800;;10
737825;;10
737850;;10
737875;;9
737900;;8
737925;;7
737950;;7
737975;;5
738000;;6
738025;;7
738050;;8
738075;;9
738100;;10
738125;;10
738150;;8
738175;;8
738200;;7
738225;;6
738250;;6
738275;;7
738300;;7
738325;;7
738350;;8
738375;;9
738400;;9
738425;;8
738450;;8
738475;;7
738500;;7
738525;;7
738550;;7
738575;;7
738600;;7
738625;;6
738650;;6
738675;;3
738700;;4
738725;;5
738750;;5
738775;;4
738800;;5
738825;;4
738850;;5
738875;;5
738900;;4
738925;;5
738950;;4
738975;;4
739000;;3
739025;;5
739050;;2
739075;;2
739100;;3
739125;;3
739150;;4
739175;;7
739200;;7
739225;;9
739250;;8
739275;;7
739300;;6
739325;;5
739350;;5
739375;;5
739400;;5
739425;;4
739450;;5
739475;;4
739500;;3
739525;;5
739550;;3
739575;;4
739600;;4
739625;;2
739650;;3
739675;;2
739700;;5
739725;;4
739750;;5
739775;;5
739800;;8
739825;;7
739850;;6
739875;;5
739900;;6
739925;;7
739950;;7
739975;;7
740000;;6
740025;;7
740050;;7
740075;;6
740100;;7
740125;;6
740150;;5
740175;;5
740200;;4
740225;;4
740250;;4
740275;;5
740300;;2
740325;;3
740350;;3
740375;;4
740400;;4
740425;;4
740450;;3
740475;;3
740500;;4
740525;;5
740550;;5
740575;;5
740600;;7
740625;;6
740650;;7
740675;;6
740700;;6
740725;;4
740750;;5
740775;;3
740800;;4
740825;;3
740850;;3
740875;;5
740900;;6
740925;;11
740950;;13
740975;;14
741000;;13
741025;;13
741050;;12
741075;;10
741100;;5
741125;;2
741150;;3
741175;;2
741200;;3
741225;;3
741250;;4
741275;;5
741300;;5
741325;;7
741350;;5
741375;;6
741400;;5
741425;;3
741450;;6
741475;;6
741500;;5
741525;;4
741550;;5
741575;;3
741600;;4
741625;;2
741650;;2
741675;;2
741700;;1
741725;;3
741750;;3
741775;;4
741800;;4
741825;;4
741850;;3
741875;;2
741900;;3
741925;;2
741950;;3
741975;;4
742000;;5
742025;;5
742050;;6
742075;;5
742100;;6
742125;;6
742150;;6
742175;;6
742200;;7
742225;;8
742250;;4
742275;;3
742300;;5
742325;;4
742350;;2
742375;;2
742400;;1
742425;;2
742450;;7
742475;;3
742500;;3
742525;;2
742550;;4
742575;;3
742600;;4
742625;;3
742650;;6
742675;;4
742700;;5
742725;;5
742750;;4
742775;;4
742800;;3
742825;;4
742850;;4
742875;;4
742900;;4
742925;;3
742950;;3
742975;;3
743000;;3
743025;;4
743050;;4
743075;;1
743100;;3
743125;;2
743150;;2
743175;;3
743200;;0
743225;;2
743250;;5
743275;;2
743300;;3
743325;;3
743350;;3
743375;;4
743400;;2
743425;;3
743450;;3
743475;;4
743500;;4
743525;;4
743550;;3
743575;;3
743600;;2
743625;;2
743650;;0
743675;;3
743700;;2
743725;;3
743750;;1
743775;;1
743800;;3
743825;;1
743850;;1
743875;;2
743900;;3
743925;;2
743950;;2
743975;;2
744000;;3
744025;;3
744050;;3
744075;;2
744100;;3
744125;;4
744150;;4
744175;;4
744200;;2
744225;;2
744250;;3
744275;;4
744300;;3
744325;;3
744350;;3
744375;;3
744400;;3
744425;;2
744450;;2
744475;;1
744500;;2
