450.000175, -104.4507
450.007867, -104.4218
450.015560, -104.5001
450.023252, -104.5057
450.030944, -104.3841
450.038637, -104.8199
450.046329, -105.0805
450.054021, -106.0990
450.061713, -107.0096
450.069406, -106.5798
450.077098, -106.7057
450.084790, -106.4914
450.092483, -105.0482
450.100175, -104.4302
450.107867, -104.0200
450.115560, -104.1724
450.123252, -104.5799
450.130944, -105.3086
450.138637, -105.8973
450.146329, -105.8303
450.154021, -105.5694
450.161714, -105.9455
450.169406, -106.3893
450.177098, -106.7674
450.184790, -106.9002
450.192483, -106.6181
450.200175, -106.1406
450.207867, -105.3017
450.215560, -105.1846
450.223252, -105.8938
450.230944, -106.3842
450.238637, -107.3617
450.246329, -108.0118
450.254021, -108.1152
450.261714, -108.4988
450.269406, -107.2153
450.277098, -104.3161
450.284791, -102.8694
450.292483, -102.8706
450.300175, -104.2574
450.307867, -106.2393
450.315560, -107.1910
450.323252, -107.5411
450.330944, -105.2543
450.338637, -104.1588
450.346329, -103.8376
450.354021, -103.4671
450.361714, -86.3042
450.369406, -74.3342
450.377098, -68.4247
450.384791, -66.2818
450.392483, -66.2608
450.400175, -70.7909
450.407867, -77.8476
450.415560, -92.8623
450.423252, -106.4573
450.430944, -106.4901
450.438637, -106.5845
450.446329, -106.8400
450.454021, -107.4407
450.461714, -106.6493
450.469406, -106.1886
450.477098, -106.9202
450.484791, -105.7915
450.492483, -95.8020
450.500175, -88.2959
450.507868, -84.8606
450.515560, -84.2168
450.523252, -85.9483
450.530944, -90.8859
450.538637, -99.9585
450.546329, -107.4517
450.554021, -106.4268
450.561714, -105.6488
450.569406, -105.7431
450.577098, -106.0349
450.584791, -105.9178
450.592483, -105.6253
450.600175, -104.9773
450.607868, -105.5487
450.615560, -106.3669
450.623252, -106.2684
450.630944, -106.1382
450.638637, -106.2032
450.646329, -106.1856
450.654021, -106.0695
450.661714, -106.1051
450.669406, -106.3694
450.677098, -106.6383
450.684791, -106.3564
450.692483, -105.7704
450.700175, -105.9017
450.707868, -106.3422
450.715560, -107.1544
450.723252, -108.1906
450.730945, -108.3943
450.738637, -107.1857
450.746329, -106.3945
450.754021, -106.9899
450.761714, -106.4361
450.769406, -106.8030
450.777098, -107.2036
450.784791, -107.0871
450.792483, -106.5137
450.800175, -104.5448
450.807868, -104.3707
450.815560, -104.4887
450.823252, -104.2270
450.830945, -104.0619
450.838637, -104.0435
450.846329, -104.5175
450.854021, -105.5843
450.861714, -106.5868
450.869406, -106.7204
450.877098, -106.0095
450.884791, -105.0325
450.892483, -102.9829
450.900175, -103.7493
450.907868, -104.5172
450.915560, -103.9905
450.923252, -102.8026
450.930945, -101.8296
450.938637, -102.3068
450.946329, -104.3587
450.954022, -105.6152
450.961714, -106.3375
450.969406, -106.3547
450.977098, -106.3223
450.984791, -105.6927
450.992483, -105.1466
451.000175, -104.2208
451.007868, -103.4665
451.015560, -103.1003
451.023252, -105.7645
451.030945, -107.1372
451.038637, -108.4223
451.046329, -107.8926
451.054022, -105.8104
451.061714, -106.0704
451.069406, -105.9662
451.077099, -105.6082
451.084791, -105.6755
451.092483, -105.6430
451.100175, -105.4132
451.107868, -105.3895
451.115560, -105.7231
451.123252, -106.2723
451.130945, -106.6005
451.138637, -106.2833
451.146329, -105.7911
451.154022, -105.5501
451.161714, -105.5550
451.169406, -105.6291
451.177099, -105.5031
451.184791, -106.7948
451.192483, -107.1291
451.200175, -104.9847
451.207868, -105.2038
451.215560, -105.8471
451.223252, -106.7375
451.230945, -107.7421
451.238637, -107.1961
451.246329, -105.5851
451.254022, -104.4229
451.261714, -104.5035
451.269406, -105.1310
451.277099, -101.2888
451.284791, -95.8662
451.292483, -92.5403
451.300176, -91.8758
451.307868, -93.2752
451.315560, -96.8720
451.323252, -103.5585
451.330945, -106.5838
451.338637, -106.6242
451.346329, -104.4685
451.354022, -95.0719
451.361714, -85.7656
451.369406, -82.7942
451.377099, -82.7254
451.384791, -85.0246
451.392483, -90.6992
451.400176, -101.3747
451.407868, -103.0660
451.415560, -103.3251
451.423252, -103.4807
451.430945, -103.6286
451.438637, -105.5166
451.446329, -105.7209
451.454022, -105.2732
451.461714, -104.6327
451.469406, -103.9338
451.477099, -105.8378
451.484791, -102.9286
451.492483, -94.2497
451.500176, -88.2620
451.507868, -85.6624
451.515560, -85.5602
451.523253, -87.8768
451.530945, -93.4437
451.538637, -101.5242
451.546329, -105.2247
451.554022, -106.1280
451.561714, -106.2041
451.569406, -106.5164
451.577099, -106.4883
451.584791, -107.0164
451.592483, -106.6382
451.600176, -105.9915
451.607868, -106.0167
451.615560, -106.5013
451.623253, -107.5678
451.630945, -108.2232
451.638637, -107.9336
451.646329, -107.5105
451.654022, -107.3710
451.661714, -107.2988
451.669406, -107.2752
451.677099, -107.4828
451.684791, -107.7238
451.692483, -107.8722
451.700176, -107.6380
451.707868, -107.1330
451.715560, -106.5828
451.723253, -104.6882
451.730945, -97.2291
451.738637, -91.9707
451.746330, -89.8326
451.754022, -89.9297
451.761714, -92.1659
451.769406, -96.4053
451.777099, -103.1449
451.784791, -106.9025
451.792483, -106.6360
451.800176, -103.9579
451.807868, -103.6844
451.815560, -104.9171
451.823253, -104.6016
451.830945, -103.6122
451.838637, -103.7428
451.846330, -104.3833
451.854022, -105.3922
451.861714, -105.9261
451.869407, -105.8810
451.877099, -105.9301
451.884791, -105.8744
451.892483, -106.5707
451.900176, -108.0295
451.907868, -108.9442
451.915560, -108.6517
451.923253, -107.8022
451.930945, -107.2554
451.938637, -107.2494
451.946330, -106.7180
451.954022, -105.6599
451.961714, -105.2701
451.969407, -105.5314
451.977099, -106.1604
451.984791, -106.0536
451.992483, -105.2562
452.000176, -105.1789
452.007868, -105.2691
452.015560, -104.9277
452.023253, -104.5292
452.030945, -104.2587
452.038637, -103.8967
452.046330, -103.6625
452.054022, -104.1543
452.061714, -105.4241
452.069407, -106.6880
452.077099, -107.0745
452.084791, -106.9505
452.092484, -106.5028
452.100176, -105.7347
452.107868, -105.0182
452.115560, -104.5442
452.123253, -104.2995
452.130945, -103.9816
452.138637, -104.5653
452.146330, -105.8202
452.154022, -106.7964
452.161714, -107.0834
452.169407, -107.3201
452.177099, -107.5179
452.184791, -106.9780
452.192484, -105.9841
452.200176, -106.4011
452.207868, -106.8924
452.215560, -107.2633
452.223253, -106.8463
452.230945, -105.8883
452.238637, -105.1040
452.246330, -104.9208
452.254022, -105.3692
452.261714, -105.9368
452.269407, -105.5854
452.277099, -105.4660
452.284791, -106.0580
452.292484, -106.7537
452.300176, -106.2388
452.307868, -105.9283
452.315561, -105.7109
452.323253, -104.8713
452.330945, -104.5512
452.338637, -104.9167
452.346330, -105.4899
452.354022, -105.6851
452.361714, -105.8019
452.369407, -105.7457
452.377099, -104.8737
452.384791, -103.9288
452.392484, -103.7625
452.400176, -104.3734
452.407868, -105.4678
452.415561, -105.6468
452.423253, -105.4796
452.430945, -105.3366
452.438637, -104.8568
452.446330, -104.3348
452.454022, -104.3951
452.461714, -105.0584
452.469407, -105.5329
452.477099, -105.3671
452.484791, -105.3317
452.492484, -105.6678
452.500176, -105.5915
452.507868, -104.9484
452.515561, -104.6694
452.523253, -104.8285
452.530945, -105.0398
452.538638, -104.9350
452.546330, -104.8148
452.554022, -104.9483
452.561714, -105.3895
