Receiver;ew500 G3 532.375 MHz
Date/Time;16-01-2023 12-53-44 
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
516000;0;0;;;37.5;15
516025;0;0;;;37.5;15
516050;2.5;1;;;37.5;15
516075;0;0;;;37.5;15
516100;5;2;;;37.5;15
516125;5;2;;;37.5;15
516150;12.5;5;;;37.5;15
516175;15;6;;;37.5;15
516200;20;8;;;37.5;15
516225;22.5;9;;;37.5;15
516250;22.5;9;;;37.5;15
516275;25;10;;;37.5;15
516300;25;10;;;37.5;15
516325;22.5;9;;;37.5;15
516350;15;6;;;37.5;15
516375;5;2;;;37.5;15
516400;2.5;1;;;37.5;15
516425;5;2;;;37.5;15
516450;7.5;3;;;37.5;15
516475;10;4;;;37.5;15
516500;12.5;5;;;37.5;15
516525;10;4;;;37.5;15
516550;10;4;;;37.5;15
516575;12.5;5;;;37.5;15
516600;7.5;3;;;37.5;15
516625;5;2;;;37.5;15
516650;5;2;;;37.5;15
516675;0;0;;;37.5;15
516700;5;2;;;37.5;15
516725;5;2;;;37.5;15
516750;2.5;1;;;37.5;15
516775;0;0;;;37.5;15
516800;0;0;;;37.5;15
516825;0;0;;;37.5;15
516850;0;0;;;37.5;15
516875;0;0;;;37.5;15
516900;0;0;;;37.5;15
516925;2.5;1;;;37.5;15
516950;5;2;;;37.5;15
516975;15;6;;;37.5;15
517000;10;4;;;37.5;15
517025;10;4;;;37.5;15
517050;5;2;;;37.5;15
517075;7.5;3;;;37.5;15
517100;10;4;;;37.5;15
517125;12.5;5;;;37.5;15
517150;10;4;;;37.5;15
517175;10;4;;;37.5;15
517200;7.5;3;;;37.5;15
517225;2.5;1;;;37.5;15
517250;0;0;;;37.5;15
517275;0;0;;;37.5;15
517300;0;0;;;37.5;15
517325;0;0;;;37.5;15
517350;0;0;;;37.5;15
517375;0;0;;;37.5;15
517400;0;0;;;37.5;15
517425;0;0;;;37.5;15
517450;0;0;;;37.5;15
517475;0;0;;;37.5;15
517500;0;0;;;37.5;15
517525;0;0;;;37.5;15
517550;0;0;;;37.5;15
517575;0;0;;;37.5;15
517600;0;0;;;37.5;15
517625;0;0;;;37.5;15
517650;5;2;;;37.5;15
517675;15;6;;;37.5;15
517700;22.5;9;;;37.5;15
517725;22.5;9;;;37.5;15
517750;22.5;9;;;37.5;15
517775;22.5;9;;;37.5;15
517800;20;8;;;37.5;15
517825;7.5;3;;;37.5;15
517850;0;0;;;37.5;15
517875;0;0;;;37.5;15
517900;0;0;;;37.5;15
517925;0;0;;;37.5;15
517950;0;0;;;37.5;15
517975;5;2;;;37.5;15
518000;5;2;;;37.5;15
518025;7.5;3;;;37.5;15
518050;5;2;;;37.5;15
518075;2.5;1;;;37.5;15
518100;5;2;;;37.5;15
518125;5;2;;;37.5;15
518150;7.5;3;;;37.5;15
518175;10;4;;;37.5;15
518200;15;6;;;37.5;15
518225;20;8;;;37.5;15
518250;20;8;;;37.5;15
518275;25;10;;;37.5;15
518300;25;10;;;37.5;15
518325;22.5;9;;;37.5;15
518350;17.5;7;;;37.5;15
518375;5;2;;;37.5;15
518400;5;2;;;37.5;15
518425;7.5;3;;;37.5;15
518450;7.5;3;;;37.5;15
518475;12.5;5;;;37.5;15
518500;12.5;5;;;37.5;15
518525;15;6;;;37.5;15
518550;17.5;7;;;37.5;15
518575;15;6;;;37.5;15
518600;0;0;;;37.5;15
518625;0;0;;;37.5;15
518650;0;0;;;37.5;15
518675;0;0;;;37.5;15
518700;0;0;;;37.5;15
518725;0;0;;;37.5;15
518750;0;0;;;37.5;15
518775;0;0;;;37.5;15
518800;0;0;;;37.5;15
518825;0;0;;;37.5;15
518850;0;0;;;37.5;15
518875;0;0;;;37.5;15
518900;0;0;;;37.5;15
518925;0;0;;;37.5;15
518950;0;0;;;37.5;15
518975;0;0;;;37.5;15
519000;0;0;;;37.5;15
519025;0;0;;;37.5;15
519050;2.5;1;;;37.5;15
519075;0;0;;;37.5;15
519100;2.5;1;;;37.5;15
519125;0;0;;;37.5;15
519150;2.5;1;;;37.5;15
519175;0;0;;;37.5;15
519200;0;0;;;37.5;15
519225;0;0;;;37.5;15
519250;0;0;;;37.5;15
519275;0;0;;;37.5;15
519300;0;0;;;37.5;15
519325;0;0;;;37.5;15
519350;0;0;;;37.5;15
519375;0;0;;;37.5;15
519400;0;0;;;37.5;15
519425;0;0;;;37.5;15
519450;0;0;;;37.5;15
519475;0;0;;;37.5;15
519500;0;0;;;37.5;15
519525;0;0;;;37.5;15
519550;0;0;;;37.5;15
519575;0;0;;;37.5;15
519600;0;0;;;37.5;15
519625;0;0;;;37.5;15
519650;0;0;;;37.5;15
519675;2.5;1;;;37.5;15
519700;7.5;3;;;37.5;15
519725;12.5;5;;;37.5;15
519750;12.5;5;;;37.5;15
519775;17.5;7;;;37.5;15
519800;12.5;5;;;37.5;15
519825;10;4;;;37.5;15
519850;2.5;1;;;37.5;15
519875;0;0;;;37.5;15
519900;0;0;;;37.5;15
519925;7.5;3;;;37.5;15
519950;5;2;;;37.5;15
519975;10;4;;;37.5;15
520000;2.5;1;;;37.5;15
520025;12.5;5;;;37.5;15
520050;7.5;3;;;37.5;15
520075;5;2;;;37.5;15
520100;5;2;;;37.5;15
520125;0;0;;;37.5;15
520150;0;0;;;37.5;15
520175;0;0;;;37.5;15
520200;0;0;;;37.5;15
520225;0;0;;;37.5;15
520250;17.5;7;;;37.5;15
520275;20;8;;;37.5;15
