469.985404, -91.7556
470.013975, -93.0287
470.042547, -93.2344
470.071118, -92.5738
470.099689, -91.6382
470.128261, -91.0535
470.156832, -91.1524
470.185404, -91.8841
470.213975, -91.7583
470.242546, -92.2517
470.271118, -91.9106
470.299689, -91.4642
470.328261, -90.4417
470.356832, -89.9359
470.385403, -90.5597
470.413975, -92.2111
470.442546, -92.4864
470.471118, -92.3905
470.499689, -91.6515
470.528260, -90.7791
470.556832, -90.5652
470.585403, -90.9641
470.613975, -92.3460
470.642546, -92.6414
470.671118, -92.8851
470.699689, -92.2773
470.728260, -91.6687
470.756832, -91.4979
470.785403, -91.6520
470.813975, -92.0775
470.842546, -92.1153
470.871117, -92.1513
470.899689, -91.6788
470.928260, -91.6674
470.956832, -92.4421
470.985403, -93.4208
471.013974, -91.8330
471.042546, -92.0147
471.071117, -92.3403
471.099689, -91.6829
471.128260, -90.8822
471.156831, -91.0104
471.185403, -91.5036
471.213974, -91.2717
471.242546, -91.3347
471.271117, -91.4144
471.299689, -91.6618
471.328260, -91.7322
471.356831, -91.8338
471.385403, -92.3578
471.413974, -92.3276
471.442546, -91.8989
471.471117, -91.7103
471.499688, -91.1075
471.528260, -90.6750
471.556831, -90.8655
471.585403, -91.7781
471.613974, -92.1428
471.642545, -92.6028
471.671117, -91.8152
471.699688, -90.8279
471.728260, -90.5549
471.756831, -90.9300
471.785402, -91.4205
471.813974, -92.7616
471.842545, -92.9992
471.871117, -92.3732
471.899688, -91.3114
471.928260, -90.5204
471.956831, -90.1558
471.985402, -90.7535
472.013974, -92.7211
472.042545, -92.8867
472.071117, -91.9629
472.099688, -90.9248
472.128259, -90.0644
472.156831, -90.0611
472.185402, -91.0341
472.213974, -91.9547
472.242545, -91.9022
472.271116, -91.6822
472.299688, -91.0697
472.328259, -90.5706
472.356831, -90.8510
472.385402, -91.6090
472.413974, -91.3030
472.442545, -91.9203
472.471116, -91.9783
472.499688, -91.3674
472.528259, -90.6283
472.556831, -90.5311
472.585402, -90.9401
472.613973, -91.7024
472.642545, -92.0212
472.671116, -91.6181
472.699688, -90.8759
472.728259, -90.3485
472.756830, -90.4243
472.785402, -90.9442
472.813973, -92.5919
472.842545, -92.8982
472.871116, -92.3750
472.899687, -91.4736
472.928259, -90.9121
472.956830, -91.0469
472.985402, -91.4664
473.013973, -92.1377
473.042545, -92.0984
473.071116, -91.5427
473.099687, -90.9328
473.128259, -90.6031
473.156830, -90.7369
473.185402, -91.2340
473.213973, -92.6606
473.242544, -93.2966
473.271116, -92.7073
473.299687, -91.1875
473.328259, -89.6577
473.356830, -89.4268
473.385401, -90.7863
473.413973, -91.0392
473.442544, -91.8951
473.471116, -91.9197
473.499687, -91.3224
473.528258, -90.8026
473.556830, -90.9362
473.585401, -91.4427
473.613973, -91.5181
