"470.229.229;-108";
"470.458.458;-106";
"470.687.688;-109";
"470.916.917;-114";
"471.146.146;-111";
"471.375.375;-112";
"471.604.605;-110";
"471.833.834;-100";
"472.063.063;-101";
"472.292.292;-101";
"472.521.522;-100";
"472.750.751;-102";
"472.979.980;-101";
"473.209.209;-102";
"473.438.438;-101";
"473.667.668;-101";
"473.896.897;-106";
"474.126.126;-102";
"474.355.355;-106";
"474.584.585;-102";
"474.813.814;-104";
"475.043.043;-102";
"475.272.272;-100";
"475.501.502;-102";
"475.730.731;-102";
"475.959.960;-104";
"476.189.189;-108";
"476.418.418;-110";
"476.647.648;-114";
"476.876.877;-113";
"477.106.106;-108";
"477.335.335;-116";
"477.564.565;-113";
"477.793.794;-112";
"478.023.023;-113";
"478.252.252;-115";
"478.481.481;-111";
"478.710.711;-116";
"478.939.940;-108";
"479.169.169;-120";
"479.398.398;-113";
"479.627.628;-114";
"479.856.857;-114";
"480.086.086;-110";
"480.315.315;-106";
"480.544.545;-110";
"480.773.774;-114";
"481.003.003;-114";
"481.232.232;-109";
"481.461.461;-102";
"481.690.691;-104";
"481.919.920;-104";
"482.149.149;-103";
"482.378.378;-102";
"482.607.608;-103";
"482.836.837;-102";
"483.066.066;-104";
"483.295.295;-104";
"483.524.525;-102";
"483.753.754;-101";
"483.982.983;-102";
"484.212.212;-104";
"484.441.441;-103";
"484.670.671;-101";
"484.899.900;-104";
"485.129.129;-98";
"485.358.358;-98";
"485.587.588;-97";
"485.816.817;-100";
"486.046.046;-98";
"486.275.275;-107";
"486.504.505;-105";
"486.733.734;-106";
"486.962.963;-107";
"487.192.192;-109";
"487.421.421;-106";
"487.650.651;-107";
"487.879.880;-105";
"488.109.109;-113";
"488.338.338;-108";
"488.567.568;-108";
"488.796.797;-108";
"489.026.026;-106";
"489.255.255;-110";
"489.484.484;-107";
"489.713.714;-108";
"489.942.943;-108";
"490.172.172;-108";
"490.401.401;-106";
"490.630.631;-109";
"490.859.860;-116";
"491.089.089;-112";
"491.318.318;-105";
"491.547.548;-107";
"491.776.777;-106";
"492.006.006;-112";
"492.235.235;-106";
"492.464.464;-104";
"492.693.694;-105";
"492.922.923;-108";
"493.152.152;-107";
"493.381.381;-108";
"493.610.611;-108";
"493.839.840;-109";
"494.069.069;-106";
"494.298.298;-107";
"494.527.528;-104";
"494.756.757;-106";
"494.985.986;-107";
"495.215.215;-109";
"495.444.444;-110";
"495.673.674;-106";
"495.902.903;-111";
"496.132.132;-115";
"496.361.361;-114";
"496.590.591;-110";
"496.819.820;-114";
"497.049.049;-116";
"497.278.278;-114";
"497.507.508;-113";
"497.736.737;-114";
"497.965.966;-114";
"498.195.195;-116";
"498.424.424;-114";
"498.653.654;-108";
"498.882.883;-115";
"499.112.112;-118";
"499.341.341;-114";
"499.570.571;-117";
"499.799.800;-112";
"500.029.029;-112";
"500.258.258;-112";
"500.487.487;-115";
"500.716.717;-110";
"500.945.946;-113";
"501.175.175;-112";
"501.404.404;-109";
"501.633.634;-112";
"501.862.863;-110";
"502.092.092;-112";
"502.321.321;-114";
"502.550.551;-112";
"502.779.780;-112";
"503.009.009;-112";
"503.238.238;-112";
"503.467.467;-112";
"503.696.697;-112";
"503.925.926;-111";
"504.155.155;-111";
"504.384.384;-113";
"504.613.614;-112";
"504.842.843;-114";
"505.072.072;-113";
"505.301.301;-113";
"505.530.531;-110";
"505.759.760;-113";
"505.988.989;-116";
"506.218.218;-114";
"506.447.447;-116";
"506.676.677;-112";
"506.905.906;-115";
"507.135.135;-116";
"507.364.364;-114";
"507.593.594;-114";
"507.822.823;-116";
"508.052.052;-115";
"508.281.281;-117";
"508.510.511;-114";
"508.739.740;-117";
"508.968.969;-116";
"509.198.198;-114";
"509.427.427;-116";
"509.656.657;-113";
"509.885.886;-113";
"510.115.115;-110";
"510.344.344;-114";
"510.573.574;-109";
"510.802.803;-114";
"511.032.032;-112";
