450,-116
450.025,-116
450.05,-116
450.076,-116
450.101,-116
450.126,-116
450.151,-116
450.177,-116
450.202,-116
450.227,-116
450.252,-116
450.277,-116
450.303,-116
450.328,-116
450.353,-116
450.378,-116
450.404,-116
450.429,-116
450.454,-116
450.479,-116
450.504,-116
450.53,-116
450.555,-116
450.58,-116
450.605,-116
450.631,-116
450.656,-116
450.681,-116
450.706,-116
450.731,-116
450.757,-116
450.782,-116
450.807,-116
450.832,-116
450.858,-116
450.883,-116
450.908,-116
450.933,-116
450.958,-116
450.984,-116
451.009,-116
451.034,-116
451.059,-116
451.085,-116
451.11,-116
451.135,-116
451.16,-116
451.185,-116
451.211,-116
451.236,-116
451.261,-116
451.286,-116
451.312,-116
451.337,-116
451.362,-116
451.387,-116
451.412,-116
451.438,-116
451.463,-116
451.488,-116
451.513,-116
451.539,-116
451.564,-116
451.589,-116
451.614,-116
451.639,-116
451.665,-116
451.69,-116
451.715,-116
451.74,-116
451.766,-116
451.791,-116
451.816,-116
451.841,-116
451.867,-116
451.892,-116
451.917,-116
451.942,-116
451.967,-116
451.993,-116
452.018,-116
452.043,-116
452.068,-116
452.094,-116
452.119,-116
452.144,-116
452.169,-116
452.194,-116
452.22,-116
452.245,-116
452.27,-116
452.295,-116
452.321,-116
452.346,-116
452.371,-116
452.396,-116
452.421,-116
452.447,-116
452.472,-116
452.497,-116
452.522,-116
452.548,-116
452.573,-116
452.598,-116
452.623,-116
452.648,-116
452.674,-116
452.699,-116
452.724,-116
452.749,-116
452.775,-116
452.8,-116
452.825,-116
452.85,-116
452.875,-116
452.901,-116
452.926,-116
452.951,-116
452.976,-116
453.002,-116
453.027,-116
453.052,-116
453.077,-116
453.102,-116
453.128,-116
453.153,-116
453.178,-116
453.203,-116
453.229,-116
453.254,-116
453.279,-116
453.304,-116
453.329,-116
453.355,-116
453.38,-116
453.405,-116
453.43,-116
453.456,-116
453.481,-116
453.506,-116
453.531,-116
453.556,-116
453.582,-116
453.607,-116
453.632,-116
453.657,-116
453.683,-116
453.708,-116
453.733,-116
453.758,-116
453.783,-116
453.809,-116
453.834,-116
453.859,-116
453.884,-116
453.91,-116
453.935,-116
453.96,-116
453.985,-116
454.01,-116
454.036,-116
454.061,-116
454.086,-116
454.111,-116
454.137,-116
454.162,-116
454.187,-116
454.212,-116
454.237,-116
454.263,-116
454.288,-116
454.313,-116
454.338,-116
454.364,-116
454.389,-116
454.414,-116
454.439,-116
454.464,-116
454.49,-116
454.515,-116
454.54,-116
454.565,-116
454.591,-116
454.616,-116
454.641,-116
454.666,-116
454.691,-116
454.717,-116
454.742,-116
454.767,-116
454.792,-116
454.818,-116
454.843,-116
454.868,-116
454.893,-116
454.918,-116
454.944,-116
454.969,-116
454.994,-116
455.019,-116
455.045,-116
455.07,-116
455.095,-116
455.12,-116
455.145,-116
455.171,-116
455.196,-116
455.221,-116
455.246,-116
455.272,-116
455.297,-116
455.322,-116
455.347,-116
455.372,-116
455.398,-116
455.423,-116
455.448,-116
455.473,-116
455.499,-116
455.524,-116
455.549,-116
455.574,-116
455.6,-116
455.625,-116
455.65,-116
455.675,-116
455.7,-116
455.726,-116
455.751,-116
455.776,-116
455.801,-116
455.827,-116
455.852,-116
455.877,-116
455.902,-116
455.927,-116
455.953,-116
455.978,-116
456.003,-116
456.028,-116
456.054,-116
456.079,-116
456.104,-116
456.129,-116
456.154,-116
456.18,-116
456.205,-116
456.23,-116
456.255,-116
456.281,-116
456.306,-116
456.331,-116
456.356,-116
456.381,-116
456.407,-116
456.432,-116
456.457,-116
456.482,-116
456.508,-116
456.533,-116
456.558,-116
456.583,-116
456.608,-116
456.634,-116
456.659,-116
456.684,-116
456.709,-116
456.735,-116
456.76,-116
456.785,-116
456.81,-116
456.835,-116
456.861,-116
456.886,-116
456.911,-116
