Freq2D;RFA;RFB;MaxRFA;MaxRFB
3681;470000,00;840000,00;-10,00;70,00
470,00;4,75;1,92;4,75;1,92
470,10;4,75;1,61;4,75;1,92
470,20;4,43;1,61;4,75;2,24
470,30;4,12;1,61;4,12;1,92
470,40;4,12;1,61;4,12;1,92
470,50;4,75;2,24;5,37;2,24
470,60;5,06;2,24;5,37;2,55
470,70;4,43;2,24;4,75;2,24
470,80;3,80;1,61;4,12;1,92
470,90;4,43;2,24;4,43;2,55
471,00;4,43;2,24;4,43;2,55
471,10;4,75;2,24;5,06;2,24
471,20;5,06;1,92;5,06;2,24
471,30;4,43;2,24;4,43;2,24
471,40;4,43;2,24;4,43;2,24
471,50;4,12;1,92;4,12;1,92
471,60;5,06;1,92;5,06;2,24
471,70;5,37;2,24;5,37;2,24
471,80;4,75;1,92;5,06;1,92
471,90;4,75;2,24;4,75;2,24
472,00;4,75;2,55;4,75;2,55
472,10;4,43;1,92;4,43;2,24
472,20;5,06;1,92;5,06;2,24
472,30;4,75;1,61;4,75;1,61
472,40;4,43;1,29;4,43;1,61
472,50;4,43;1,29;4,43;1,92
472,60;4,75;1,29;4,75;1,61
472,70;5,69;2,24;5,69;2,24
472,80;6,00;1,92;6,00;2,24
472,90;5,06;1,29;5,37;1,61
473,00;6,31;1,61;6,31;1,61
473,10;6,31;1,61;6,31;2,55
473,20;5,37;0,98;5,37;1,29
473,30;5,69;1,29;5,69;1,29
473,40;6,00;1,61;6,31;1,92
473,50;6,31;1,61;6,63;1,92
473,60;6,31;1,29;6,31;1,61
473,70;5,69;0,98;5,69;0,98
473,80;6,31;1,61;6,63;1,92
473,90;6,94;1,92;6,94;1,92
474,00;6,00;1,61;6,00;1,61
474,10;5,06;1,29;5,06;1,61
474,20;5,69;1,92;5,69;1,92
474,30;6,00;2,24;6,00;2,24
474,40;5,37;2,24;5,69;2,24
474,50;5,37;2,24;5,69;2,55
474,60;5,06;2,24;5,06;2,24
474,70;5,06;2,24;5,06;2,24
474,80;4,75;2,24;4,75;2,24
474,90;5,37;3,18;5,37;3,18
475,00;6,94;4,12;6,94;4,43
475,10;6,00;4,43;6,31;4,43
475,20;5,37;4,75;5,37;4,75
475,30;5,06;2,55;5,06;2,55
475,40;5,06;1,92;5,06;2,24
475,50;6,00;2,55;6,00;2,55
475,60;6,31;2,55;6,31;2,86
475,70;5,37;2,55;5,37;2,55
475,80;4,75;1,92;4,75;2,24
475,90;5,06;2,86;5,06;2,86
476,00;6,00;3,18;6,00;3,18
476,10;6,00;3,18;6,00;3,18
476,20;5,06;2,55;5,06;2,55
476,30;4,75;2,86;4,75;2,86
476,40;5,06;3,49;5,06;3,49
476,50;6,63;3,80;6,63;3,80
476,60;6,63;4,12;6,63;4,12
476,70;6,00;3,80;6,00;3,80
476,80;5,37;3,18;5,37;3,18
476,90;4,12;2,55;4,12;2,55
477,00;4,12;2,86;4,12;2,86
477,10;5,06;3,49;5,06;3,49
477,20;5,69;4,43;5,69;4,43
477,30;5,37;3,80;5,37;3,80
477,40;4,43;3,18;4,43;3,18
477,50;4,12;3,18;4,12;3,18
477,60;4,12;3,18;4,12;3,18
477,70;5,06;3,49;5,06;3,49
477,80;5,06;3,49;5,06;3,49
477,90;4,43;2,86;4,43;2,86
478,00;4,12;3,18;4,12;3,18
478,10;4,12;2,55;4,12;2,55
478,20;4,12;2,55;4,12;2,55
478,30;5,37;3,80;5,37;3,80
478,40;8,20;4,75;8,20;4,75
478,50;9,14;6,00;9,14;6,00
478,60;8,82;6,63;8,82;6,63
478,70;9,14;5,37;9,14;5,37
478,80;10,71;5,06;10,71;5,06
478,90;11,96;6,94;11,96;6,94
479,00;12,27;6,94;12,27;6,94
479,10;11,65;6,00;11,65;6,00
479,20;11,96;4,43;11,96;4,43
479,30;12,59;4,12;12,59;4,12
479,40;12,90;4,12;12,90;4,12
479,50;13,22;5,06;13,22;5,06
479,60;13,22;4,43;13,22;4,43
479,70;12,59;4,75;12,59;4,75
479,80;13,53;5,69;13,53;5,69
479,90;13,84;8,20;13,84;8,20
480,00;14,16;10,71;14,16;10,71
480,10;13,84;11,33;13,84;11,33
480,20;13,22;11,02;13,22;11,02
480,30;13,53;11,65;13,53;11,65
480,40;14,16;12,90;14,16;12,90
480,50;13,84;12,27;13,84;12,27
480,60;13,53;11,96;13,53;11,96
480,70;12,90;11,96;12,90;11,96
480,80;12,90;11,33;12,90;11,33
480,90;12,90;11,33;12,90;11,33
481,00;12,27;10,71;12,27;10,71
481,10;12,27;11,33;12,27;11,33
481,20;11,33;11,33;11,33;11,33
481,30;9,45;11,02;9,45;11,02
481,40;8,51;10,39;8,51;10,39
481,50;8,51;10,39;8,51;10,39
481,60;8,51;10,71;8,51;10,71
481,70;7,25;10,39;7,25;10,39
481,80;6,63;9,14;6,63;9,14
481,90;5,69;7,88;5,69;7,88
482,00;4,75;8,82;4,75;8,82
482,10;5,37;8,82;5,37;8,82
482,20;6,00;8,82;6,00;8,82
482,30;6,63;9,45;6,63;9,45
482,40;5,37;10,08;5,37;10,08
482,50;6,31;10,71;6,31;10,71
482,60;8,51;10,71;8,51;10,71
482,70;8,51;10,39;8,51;10,39
482,80;6,31;11,02;6,31;11,02
482,90;4,43;11,02;4,43;11,02
483,00;6,00;11,02;6,00;11,02
483,10;6,94;9,45;6,94;9,45
483,20;8,51;10,71;8,51;10,71
483,30;9,14;11,02;9,14;11,02
483,40;9,45;10,71;9,45;10,71
483,50;8,82;10,39;8,82;10,39
483,60;7,88;10,39;7,88;10,39
483,70;8,51;11,02;8,51;11,02
483,80;8,82;11,33;8,82;11,33
483,90;9,14;10,39;9,14;10,39
484,00;8,51;9,76;8,51;9,76
484,10;8,82;11,02;8,82;11,02
484,20;9,45;12,59;9,45;12,59
484,30;8,82;12,90;8,82;12,90
484,40;7,57;13,53;7,57;13,53
484,50;6,00;13,22;6,00;13,22
484,60;4,75;14,16;4,75;14,16
484,70;5,69;15,10;5,69;15,10
484,80;6,94;14,47;6,94;14,47
484,90;7,88;13,84;7,88;13,84
485,00;9,14;13,84;9,14;13,84
485,10;10,08;14,47;10,08;14,47
485,20;10,08;14,16;10,08;14,16
485,30;9,45;12,90;9,45;12,90
485,40;9,14;12,59;9,14;12,59
485,50;8,51;13,53;8,51;13,53
485,60;7,57;13,22;7,57;13,22
485,70;6,94;11,65;6,94;11,65
485,80;7,25;10,39;7,25;10,39
485,90;6,31;8,82;6,31;8,82
486,00;4,43;6,63;4,43;6,63
486,10;3,80;2,24;3,80;2,24
486,20;3,18;1,61;3,18;1,61
486,30;2,86;1,61;2,86;1,61
486,40;2,86;1,92;2,86;1,92
486,50;2,86;1,61;2,86;1,61
486,60;3,18;1,29;3,18;1,29
486,70;3,49;1,61;3,49;1,61
486,80;3,80;1,61;3,80;1,61
486,90;2,86;1,29;2,86;1,29
487,00;3,18;1,92;3,18;1,92
487,10;3,49;1,92;3,49;1,92
487,20;3,80;2,24;3,80;2,24
487,30;3,49;1,92;3,49;1,92
487,40;3,18;1,61;3,18;1,61
487,50;3,18;1,92;3,18;1,92
487,60;3,49;1,92;3,49;1,92
487,70;3,18;2,24;3,18;2,24
487,80;3,18;2,55;3,18;2,55
487,90;3,18;2,86;3,18;2,86
488,00;4,12;3,18;4,12;3,18
488,10;3,49;2,55;3,49;2,55
488,20;3,18;1,92;3,18;1,92
488,30;3,18;2,24;3,18;2,24
488,40;3,80;2,86;3,80;2,86
488,50;3,49;2,24;3,49;2,24
488,60;3,18;1,92;3,18;1,92
488,70;3,49;2,55;3,49;2,55
488,80;3,80;2,86;3,80;2,86
488,90;3,49;2,55;3,49;2,55
489,00;3,18;2,55;3,18;2,55
489,10;3,18;2,55;3,18;2,55
489,20;2,86;2,24;2,86;2,24
489,30;3,49;2,55;3,49;2,55
489,40;4,12;2,86;4,12;2,86
489,50;4,12;2,86;4,12;2,86
489,60;3,18;2,55;3,18;2,55
489,70;2,86;1,92;2,86;1,92
489,80;2,86;2,24;2,86;2,24
489,90;3,49;2,86;3,49;2,86
490,00;3,80;3,80;3,80;3,80
490,10;3,49;3,49;3,49;3,49
490,20;3,49;2,24;3,49;2,24
490,30;2,55;1,92;2,55;1,92
490,40;2,86;2,24;2,86;2,24
490,50;2,86;2,24;2,86;2,24
490,60;2,86;2,24;2,86;2,24
490,70;2,86;1,92;2,86;1,92
490,80;2,24;1,92;2,24;1,92
490,90;2,55;2,24;2,55;2,24
491,00;2,86;2,24;2,86;2,24
491,10;3,18;2,24;3,18;2,24
491,20;2,86;2,24;2,86;2,24
491,30;2,86;1,61;2,86;1,61
491,40;3,80;3,49;3,80;3,49
491,50;7,25;3,80;7,25;3,80
491,60;5,69;3,80;5,69;3,80
491,70;3,80;2,86;3,80;2,86
491,80;2,86;2,24;2,86;2,24
491,90;2,55;2,24;2,55;2,24
492,00;3,49;2,55;3,49;2,55
492,10;3,49;2,86;3,49;2,86
492,20;3,49;3,18;3,49;3,18
492,30;3,49;2,86;3,49;2,86
492,40;3,18;2,55;3,18;2,55
492,50;2,86;2,24;2,86;2,24
492,60;3,18;2,24;3,18;2,24
492,70;3,18;2,55;3,18;2,55
492,80;3,49;2,55;3,49;2,55
492,90;2,86;2,24;2,86;2,24
493,00;2,86;2,24;2,86;2,24
493,10;3,18;1,92;3,18;1,92
493,20;3,49;2,24;3,49;2,24
493,30;3,49;2,55;3,49;2,55
493,40;3,18;2,55;3,18;2,55
493,50;3,49;1,92;3,49;1,92
493,60;3,49;1,61;3,49;1,61
493,70;2,86;1,61;2,86;1,61
493,80;3,18;2,55;3,18;2,55
493,90;3,49;2,24;3,49;2,24
494,00;3,49;1,92;3,49;1,92
494,10;3,18;1,61;3,18;1,61
494,20;2,86;1,61;2,86;1,61
494,30;3,18;2,24;3,18;2,24
494,40;3,49;2,86;3,49;2,86
494,50;3,49;3,49;3,49;3,49
494,60;3,49;2,86;3,49;2,86
494,70;3,49;2,24;3,49;2,24
494,80;3,18;1,92;3,18;1,92
494,90;3,49;2,24;3,49;2,24
495,00;3,80;2,55;3,80;2,55
495,10;3,49;2,24;3,49;2,24
495,20;3,18;1,29;3,18;1,29
495,30;3,18;1,61;3,18;1,61
495,40;3,18;1,92;3,18;1,92
495,50;3,80;2,55;3,80;2,55
495,60;4,12;2,55;4,12;2,55
495,70;3,49;2,24;3,49;2,24
495,80;2,86;1,29;2,86;1,29
495,90;3,80;3,49;3,80;3,49
496,00;7,25;6,31;7,25;6,31
496,10;7,57;4,75;7,57;4,75
496,20;4,12;3,18;4,12;3,18
496,30;4,12;4,43;4,12;4,43
496,40;4,43;4,75;4,43;4,75
496,50;3,49;2,86;3,49;2,86
496,60;3,49;2,86;3,49;2,86
496,70;3,80;3,18;3,80;3,18
496,80;4,12;2,55;4,12;2,55
496,90;3,49;2,24;3,49;2,24
497,00;3,18;2,55;3,18;2,55
497,10;3,49;2,24;3,49;2,24
497,20;3,18;2,55;3,18;2,55
497,30;3,18;2,24;3,18;2,24
497,40;2,86;2,24;2,86;2,24
497,50;2,86;2,24;2,86;2,24
497,60;4,12;3,80;4,12;3,80
497,70;4,43;3,49;4,43;3,49
497,80;3,18;2,55;3,18;2,55
497,90;2,86;2,24;2,86;2,24
498,00;2,55;1,92;2,55;1,92
498,10;2,24;1,61;2,24;1,61
498,20;2,55;1,92;2,55;1,92
498,30;2,55;2,24;2,55;2,24
498,40;2,86;2,24;2,86;2,24
498,50;2,55;1,92;2,55;1,92
498,60;2,55;1,92;2,55;1,92
498,70;2,55;1,92;2,55;1,92
498,80;3,18;2,24;3,18;2,24
498,90;3,18;2,24;3,18;2,24
499,00;2,86;1,92;2,86;1,92
499,10;2,55;1,92;2,55;1,92
499,20;2,55;2,55;2,55;2,55
499,30;2,86;3,49;2,86;3,49
499,40;3,18;3,49;3,18;3,49
499,50;2,86;2,24;2,86;2,24
499,60;2,55;2,55;2,55;2,55
499,70;2,86;2,24;2,86;2,24
499,80;2,55;2,24;2,55;2,24
499,90;7,88;8,51;7,88;8,51
500,00;11,96;11,65;11,96;11,65
500,10;9,76;8,20;9,76;8,20
500,20;2,55;2,24;2,55;2,24
500,30;2,55;2,24;2,55;2,24
500,40;2,24;2,55;2,24;2,55
500,50;2,86;3,18;2,86;3,18
500,60;2,55;2,86;2,55;2,86
500,70;2,86;3,18;2,86;3,18
500,80;2,55;2,86;2,55;2,86
500,90;2,24;2,55;2,24;2,55
501,00;2,55;2,55;2,55;2,55
501,10;2,86;2,86;2,86;2,86
501,20;2,55;2,55;2,55;2,55
501,30;2,24;2,24;2,24;2,24
501,40;1,92;2,24;1,92;2,24
501,50;1,92;2,86;1,92;2,86
501,60;2,24;3,49;2,24;3,49
501,70;2,24;3,18;2,24;3,18
501,80;1,92;2,24;1,92;2,24
501,90;1,29;1,92;1,29;1,92
502,00;0,98;1,61;0,98;1,61
502,10;1,61;2,55;1,61;2,55
502,20;2,24;3,18;2,24;3,18
502,30;7,25;8,20;7,25;8,20
502,40;12,59;12,59;12,59;12,59
502,50;14,47;12,90;14,47;12,90
502,60;14,78;11,33;14,78;11,33
502,70;14,47;11,02;14,47;11,02
502,80;13,84;11,65;13,84;11,65
502,90;13,22;12,59;13,22;12,59
503,00;13,22;12,59;13,22;12,59
503,10;13,22;12,59;13,22;12,59
503,20;12,90;12,90;12,90;12,90
503,30;11,96;12,90;11,96;12,90
503,40;11,96;12,27;11,96;12,27
503,50;11,02;10,71;11,02;10,71
503,60;10,08;11,02;10,08;11,02
503,70;10,08;11,65;10,08;11,65
503,80;11,33;11,65;11,33;11,65
503,90;11,65;11,02;11,65;11,02
504,00;11,96;10,08;11,96;10,08
504,10;11,65;9,76;11,65;9,76
504,20;11,96;9,14;11,96;9,14
504,30;11,96;8,20;11,96;8,20
504,40;10,71;7,88;10,71;7,88
504,50;9,45;7,57;9,45;7,57
504,60;7,88;8,51;7,88;8,51
504,70;7,25;8,20;7,25;8,20
504,80;6,94;6,94;6,94;6,94
504,90;6,31;7,57;6,31;7,57
505,00;6,31;7,25;6,31;7,25
505,10;7,88;6,94;7,88;6,94
505,20;7,88;6,00;7,88;6,00
505,30;7,25;6,63;7,25;6,63
505,40;7,25;7,57;7,25;7,57
505,50;8,20;6,63;8,20;6,63
505,60;8,51;5,69;8,51;5,69
505,70;8,51;7,88;8,51;7,88
505,80;9,45;9,45;9,45;9,45
505,90;10,71;8,82;10,71;8,82
506,00;11,96;7,57;11,96;7,57
506,10;11,33;6,63;11,33;6,63
506,20;9,76;7,57;9,76;7,57
506,30;9,45;6,94;9,45;6,94
506,40;10,08;6,00;10,08;6,00
506,50;9,14;7,25;9,14;7,25
506,60;7,57;7,25;7,57;7,25
506,70;7,88;7,57;7,88;7,57
506,80;7,88;7,25;7,88;7,25
506,90;6,63;5,69;6,63;5,69
507,00;4,12;5,06;4,12;5,06
507,10;4,75;6,31;4,75;6,31
507,20;6,00;6,31;6,00;6,31
507,30;5,69;4,43;5,69;4,43
507,40;6,94;5,69;6,94;5,69
507,50;6,63;7,57;6,63;7,57
507,60;6,31;8,20;6,31;8,20
507,70;7,88;6,63;7,88;6,63
507,80;8,20;7,25;8,20;7,25
507,90;8,82;7,57;8,82;7,57
508,00;9,76;7,57;9,76;7,57
508,10;9,45;6,63;9,45;6,63
508,20;9,76;7,57;9,76;7,57
508,30;9,45;9,76;9,45;9,76
508,40;8,51;9,14;8,51;9,14
508,50;7,88;7,88;7,88;7,88
508,60;7,25;8,51;7,25;8,51
508,70;7,25;9,76;7,25;9,76
508,80;7,57;9,14;7,57;9,14
508,90;7,25;8,20;7,25;8,20
509,00;5,37;7,25;5,37;7,25
509,10;4,43;8,51;4,43;8,51
509,20;3,80;9,76;3,80;9,76
509,30;3,80;10,39;3,80;10,39
509,40;3,49;10,39;3,49;10,39
509,50;3,49;9,76;3,49;9,76
509,60;3,49;10,39;3,49;10,39
509,70;4,12;11,02;4,12;11,02
509,80;4,12;11,02;4,12;11,02
509,90;4,75;10,39;4,75;10,39
510,00;5,06;7,25;5,06;7,25
510,10;2,86;2,24;2,86;2,24
510,20;3,18;2,24;3,18;2,24
510,30;3,18;1,92;3,18;1,92
510,40;3,49;2,24;3,49;2,24
510,50;4,12;2,55;4,12;2,55
510,60;3,80;2,24;3,80;2,24
510,70;3,18;1,92;3,18;1,92
510,80;3,18;2,24;3,18;2,24
510,90;3,18;2,86;3,18;2,86
511,00;3,49;2,55;3,49;2,55
511,10;3,80;2,86;3,80;2,86
511,20;3,49;2,86;3,49;2,86
511,30;3,18;2,86;3,18;2,86
511,40;2,55;2,86;2,55;2,86
511,50;2,55;2,24;2,55;2,24
511,60;2,86;2,55;2,86;2,55
511,70;3,18;2,24;3,18;2,24
511,80;2,24;1,92;2,24;1,92
511,90;2,86;3,18;2,86;3,18
512,00;5,06;5,06;5,06;5,06
512,10;4,75;4,12;4,75;4,12
512,20;3,18;2,24;3,18;2,24
512,30;2,86;2,24;2,86;2,24
512,40;1,92;2,24;1,92;2,24
512,50;2,24;2,55;2,24;2,55
512,60;2,24;2,24;2,24;2,24
512,70;2,86;2,24;2,86;2,24
512,80;2,86;2,55;2,86;2,55
512,90;5,37;5,69;5,37;5,69
513,00;6,94;7,57;6,94;7,57
513,10;3,49;4,12;3,49;4,12
513,20;2,86;2,55;2,86;2,55
513,30;3,18;2,86;3,18;2,86
513,40;2,86;2,24;2,86;2,24
513,50;2,55;2,24;2,55;2,24
513,60;2,24;2,24;2,24;2,24
513,70;2,55;2,55;2,55;2,55
513,80;3,18;2,86;3,18;2,86
513,90;3,18;2,55;3,18;2,55
514,00;2,55;1,92;2,55;1,92
514,10;2,24;2,24;2,24;2,24
514,20;2,55;2,86;2,55;2,86
514,30;2,86;2,55;2,86;2,55
514,40;3,18;2,55;3,18;2,55
514,50;3,18;2,55;3,18;2,55
514,60;2,55;2,55;2,55;2,55
514,70;2,55;2,24;2,55;2,24
514,80;2,24;1,92;2,24;1,92
514,90;3,49;2,24;3,49;2,24
515,00;3,80;2,24;3,80;2,24
515,10;2,86;1,92;2,86;1,92
515,20;2,86;1,92;2,86;1,92
515,30;3,18;2,24;3,18;2,24
515,40;3,49;2,24;3,49;2,24
515,50;3,80;2,24;3,80;2,24
515,60;3,49;2,24;3,49;2,24
515,70;2,55;1,92;2,55;1,92
515,80;2,24;2,24;2,24;2,24
515,90;2,24;2,55;2,24;2,55
516,00;8,20;4,12;8,20;4,12
516,10;7,88;9,14;7,88;9,14
516,20;5,06;3,18;5,06;3,18
516,30;2,55;1,92;2,55;1,92
516,40;2,24;1,92;2,24;1,92
516,50;2,24;1,92;2,24;1,92
516,60;3,18;2,24;3,18;2,24
516,70;3,18;2,24;3,18;2,24
516,80;2,24;1,61;2,24;1,61
