Freq2D;RFA;RFB;MaxRFA;MaxRFB
3678;470000,00;840000,00;-10,00;70,00
470,00;1,29;1,92;1,61;1,92
470,10;1,29;1,92;1,29;1,92
470,20;1,29;1,92;1,29;1,92
470,30;2,24;1,92;2,24;1,92
470,40;4,75;2,86;4,75;2,86
470,50;5,37;3,18;5,69;3,18
470,60;4,75;3,80;6,00;3,80
470,70;3,18;4,12;5,06;4,43
470,80;2,24;3,80;4,75;4,43
470,90;3,18;3,80;5,37;5,06
471,00;4,12;4,43;5,69;5,69
471,10;4,12;3,49;5,69;5,69
471,20;4,75;3,18;6,31;5,06
471,30;5,37;3,80;6,94;5,06
471,40;5,69;4,75;7,88;5,06
471,50;6,00;4,43;8,82;4,43
471,60;6,63;3,80;9,45;3,80
471,70;6,94;4,12;9,76;4,12
471,80;7,25;3,80;9,76;4,12
471,90;8,20;3,18;10,08;3,80
472,00;9,14;3,18;9,76;3,80
472,10;9,45;2,86;9,76;4,12
472,20;9,45;2,86;9,76;4,12
472,30;8,82;3,18;9,14;3,80
472,40;7,88;3,18;8,82;4,12
472,50;7,88;2,86;8,82;3,18
472,60;7,88;2,55;9,14;2,55
472,70;8,51;3,80;9,14;3,80
472,80;8,82;4,75;9,45;4,75
472,90;9,14;6,00;9,14;6,00
473,00;9,14;6,63;9,14;6,63
473,10;8,82;6,63;8,82;6,63
473,20;8,82;6,63;8,82;6,63
473,30;9,14;6,63;9,14;6,94
473,40;9,45;6,63;9,45;7,25
473,50;9,14;7,57;9,14;7,57
473,60;8,51;7,88;8,51;7,88
473,70;8,20;8,20;8,20;8,20
473,80;7,88;8,51;7,88;8,51
473,90;6,31;8,20;6,63;8,20
474,00;5,06;7,88;5,06;7,88
474,10;4,12;8,20;4,43;8,20
474,20;3,18;7,25;3,80;7,25
474,30;3,18;6,31;3,49;6,31
474,40;2,86;6,63;3,49;6,63
474,50;2,86;7,25;4,12;7,25
474,60;3,49;7,57;4,12;7,57
474,70;3,49;7,88;3,80;8,20
474,80;3,80;8,51;3,80;8,82
474,90;5,06;8,82;5,06;9,14
475,00;6,31;8,20;6,31;8,82
475,10;6,31;7,25;6,31;8,51
475,20;6,00;7,25;6,00;8,51
475,30;5,69;6,00;6,31;7,57
475,40;6,00;4,75;6,94;6,31
