Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;st petersburg
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181110 ST Petersburg
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;2
470125;;5
470150;;4
470175;;3
470200;;2
470225;;5
470250;;2
470275;;5
470300;;2
470325;;5
470350;;4
470375;;4
470400;;2
470425;;4
470450;;1
470475;;2
470500;;0
470525;;1
470550;;1
470575;;1
470600;;1
470625;;1
470650;;1
470675;;1
470700;;1
470725;;2
470750;;3
470775;;5
470800;;5
470825;;5
470850;;6
470875;;6
470900;;5
470925;;5
470950;;4
470975;;5
471000;;2
471025;;2
471050;;2
471075;;2
471100;;2
471125;;2
471150;;2
471175;;2
471200;;2
471225;;2
471250;;2
471275;;1
471300;;2
471325;;2
471350;;2
471375;;2
471400;;2
471425;;2
471450;;2
471475;;2
471500;;2
471525;;2
471550;;2
471575;;2
471600;;2
471625;;2
471650;;1
471675;;2
471700;;4
471725;;4
471750;;3
471775;;3
471800;;2
471825;;2
471850;;2
471875;;2
471900;;2
471925;;2
471950;;2
471975;;2
472000;;2
472025;;1
472050;;2
472075;;1
472100;;2
472125;;2
472150;;2
472175;;2
472200;;1
472225;;2
472250;;2
472275;;2
472300;;2
472325;;1
472350;;2
472375;;1
472400;;1
472425;;1
472450;;2
472475;;1
472500;;1
472525;;2
472550;;2
472575;;2
472600;;2
472625;;2
472650;;2
472675;;2
472700;;1
472725;;2
472750;;1
472775;;2
472800;;1
472825;;2
472850;;3
472875;;4
472900;;5
472925;;5
472950;;5
472975;;4
473000;;3
473025;;3
473050;;3
473075;;3
473100;;3
473125;;3
473150;;3
473175;;2
473200;;2
473225;;2
473250;;2
473275;;2
473300;;2
473325;;2
473350;;2
473375;;2
473400;;2
473425;;2
473450;;2
473475;;2
473500;;2
473525;;2
473550;;2
473575;;2
473600;;2
473625;;2
473650;;1
473675;;2
473700;;2
473725;;2
473750;;2
473775;;2
473800;;2
473825;;2
473850;;3
473875;;3
473900;;2
473925;;3
473950;;3
473975;;4
474000;;4
474025;;5
474050;;5
474075;;5
474100;;6
474125;;7
474150;;7
474175;;6
474200;;6
474225;;6
474250;;4
474275;;4
474300;;3
474325;;2
474350;;2
474375;;2
474400;;2
474425;;2
474450;;2
474475;;2
474500;;2
474525;;2
474550;;2
474575;;2
474600;;2
474625;;2
474650;;2
474675;;2
474700;;2
474725;;1
474750;;2
474775;;2
474800;;2
474825;;2
474850;;2
474875;;5
474900;;5
474925;;6
474950;;6
474975;;7
475000;;6
475025;;5
475050;;5
475075;;5
475100;;4
475125;;3
475150;;5
475175;;3
475200;;4
475225;;2
475250;;3
475275;;2
475300;;2
475325;;3
475350;;2
475375;;2
475400;;2
475425;;2
475450;;2
475475;;2
475500;;1
475525;;2
475550;;2
475575;;2
475600;;2
475625;;2
475650;;2
475675;;2
475700;;2
475725;;2
475750;;2
475775;;2
475800;;2
475825;;2
475850;;2
475875;;2
475900;;2
475925;;2
475950;;3
475975;;2
476000;;2
476025;;2
476050;;2
476075;;2
476100;;2
476125;;2
476150;;2
476175;;2
476200;;2
476225;;2
476250;;3
476275;;3
476300;;3
476325;;3
476350;;3
476375;;3
476400;;4
476425;;4
476450;;5
476475;;4
476500;;7
476525;;6
476550;;9
476575;;10
476600;;11
476625;;9
476650;;10
476675;;12
476700;;12
476725;;12
476750;;11
476775;;9
476800;;9
476825;;9
476850;;6
476875;;6
476900;;6
476925;;5
476950;;6
476975;;6
477000;;5
477025;;4
477050;;3
477075;;3
477100;;2
477125;;2
477150;;2
477175;;2
477200;;2
477225;;2
477250;;2
477275;;2
477300;;2
477325;;2
477350;;2
477375;;2
477400;;2
477425;;2
477450;;2
477475;;2
477500;;2
477525;;2
477550;;2
477575;;2
477600;;2
477625;;2
477650;;2
477675;;2
477700;;2
477725;;2
477750;;2
477775;;2
477800;;2
477825;;2
477850;;2
477875;;2
477900;;3
477925;;3
477950;;2
477975;;2
478000;;2
478025;;2
478050;;2
478075;;2
478100;;2
478125;;2
478150;;2
478175;;2
478200;;2
478225;;2
478250;;3
478275;;2
478300;;3
478325;;2
478350;;3
478375;;2
478400;;3
478425;;2
478450;;2
478475;;3
478500;;2
478525;;3
478550;;2
478575;;3
478600;;3
478625;;2
478650;;3
478675;;3
478700;;2
478725;;3
478750;;3
478775;;3
478800;;3
478825;;3
478850;;3
478875;;4
478900;;5
478925;;5
478950;;6
478975;;5
479000;;5
479025;;6
479050;;4
479075;;8
479100;;7
479125;;10
479150;;13
479175;;21
479200;;28
479225;;28
479250;;29
479275;;28
479300;;28
479325;;27
479350;;18
479375;;11
479400;;8
479425;;6
479450;;7
479475;;4
479500;;5
479525;;4
479550;;6
479575;;5
479600;;5
479625;;5
479650;;4
479675;;4
479700;;4
479725;;4
479750;;4
479775;;4
479800;;5
479825;;5
479850;;5
479875;;5
479900;;5
479925;;6
479950;;6
479975;;6
480000;;8
480025;;10
480050;;9
480075;;9
480100;;9
480125;;9
480150;;7
480175;;4
480200;;4
480225;;4
480250;;5
480275;;4
480300;;4
480325;;4
480350;;3
480375;;4
480400;;4
480425;;4
480450;;3
480475;;4
480500;;3
480525;;3
480550;;3
480575;;4
480600;;3
480625;;4
480650;;3
480675;;3
480700;;4
480725;;4
480750;;3
480775;;3
480800;;3
480825;;3
480850;;3
480875;;4
480900;;5
480925;;6
480950;;5
480975;;5
