449985889.296814, -80.3822
450014460.736500, -80.2754
450043032.176186, -79.7537
450071603.615871, -79.2724
450100175.055557, -78.9279
450128746.495243, -78.7765
450157317.934928, -78.8396
450185889.374614, -79.0510
450214460.814300, -79.4776
450243032.253986, -79.0436
450271603.693671, -78.6928
450300175.133357, -77.7408
450328746.573043, -75.0803
450357318.012729, -73.1199
450385889.452414, -72.6065
450414460.892100, -73.8111
450443032.331786, -75.6382
450471603.771471, -78.0742
450500175.211157, -79.4152
450528746.650843, -80.1169
450557318.090528, -80.5155
450585889.530214, -80.2644
450614460.969900, -79.7868
450643032.409586, -79.3851
450671603.849271, -78.8458
450700175.288957, -78.9944
450728746.728643, -79.2556
450757318.168328, -80.0997
450785889.608014, -80.5748
450814461.047700, -79.5731
450843032.487386, -79.1498
450871603.927071, -78.8725
450900175.366757, -78.9859
450928746.806443, -79.4343
450957318.246128, -79.9109
450985889.685814, -80.1559
451014461.125500, -80.5168
451043032.565186, -80.3138
451071604.004871, -79.7924
451100175.444557, -79.3480
451128746.884243, -79.3390
451157318.323928, -79.6762
451185889.763614, -79.9609
451214461.203300, -79.5148
451243032.642986, -79.1448
451271604.082671, -78.6751
451300175.522357, -78.4814
451328746.962043, -78.8961
451357318.401729, -79.6348
451385889.841414, -80.1799
451414461.281100, -79.7610
451443032.720786, -79.9007
451471604.160471, -79.6108
451500175.600157, -79.2173
451528747.039843, -79.1405
451557318.479528, -79.8001
451585889.919214, -80.1197
451614461.358900, -79.7665
451643032.798586, -79.0823
451671604.238271, -78.9339
451700175.677957, -79.0497
451728747.117643, -79.2244
451757318.557328, -79.4690
451785889.997014, -79.9343
451814461.436700, -79.5051
451843032.876386, -79.7125
451871604.316071, -79.7569
451900175.755757, -79.5070
451928747.195443, -79.4525
451957318.635128, -79.7146
451985890.074814, -79.9002
452014461.514500, -79.6753
452043032.954186, -79.4182
452071604.393871, -78.9093
452100175.833557, -79.2133
452128747.273243, -79.8085
452157318.712928, -80.3356
452185890.152614, -80.3873
452214461.592300, -80.3286
452243033.031986, -80.2003
452271604.471671, -79.5231
452300175.911357, -79.3250
452328747.351043, -79.5861
452357318.790729, -79.9462
452385890.230414, -80.0590
452414461.670100, -79.7866
452443033.109786, -79.4328
452471604.549471, -79.1160
452500175.989157, -79.2437
452528747.428843, -79.8202
452557318.868528, -80.3094
452585890.308214, -80.3682
452614461.747900, -79.6545
452643033.187586, -79.2227
452671604.627271, -78.7671
452700176.066957, -78.4600
452728747.506643, -78.6788
452757318.946328, -79.2987
452785890.386014, -79.7281
452814461.825700, -79.5402
452843033.265386, -79.0764
452871604.705071, -78.6415
452900176.144757, -78.9539
452928747.584443, -79.5727
452957319.024128, -80.2080
452985890.463814, -80.4993
453014461.903500, -80.2096
453043033.343186, -79.9743
453071604.782871, -79.2021
453100176.222557, -78.5047
453128747.662243, -78.7757
453157319.101928, -79.2300
453185890.541614, -79.7581
453214461.981300, -79.4048
453243033.420986, -79.3388
453271604.860671, -78.9535
453300176.300357, -79.2038
453328747.740043, -79.5616
453357319.179729, -79.7641
453385890.619414, -79.8652
453414462.059100, -79.9419
453443033.498786, -80.0049
453471604.938471, -79.7586
453500176.378157, -79.3773
453528747.817843, -79.2377
453557319.257528, -79.2210
453585890.697214, -78.9347
453614462.136900, -80.2608
453643033.576586, -79.9698
453671605.016271, -79.6736
453700176.455957, -79.5902
453728747.895643, -79.6741
453757319.335328, -79.7113
453785890.775014, -79.6871
453814462.214700, -80.4426
453843033.654386, -80.2364
453871605.094071, -79.5254
453900176.533757, -78.7655
453928747.973443, -79.0487
453957319.413128, -79.4089
453985890.852814, -79.5888
454014462.292500, -79.3502
454043033.732186, -79.2010
454071605.171871, -78.7995
454100176.611557, -78.8690
454128748.051243, -79.1634
454157319.490928, -79.3546
454185890.930614, -79.4113
454214462.370300, -79.9573
454243033.809986, -80.0666
454271605.249671, -79.7164
454300176.689357, -79.4577
454328748.129043, -79.3850
454357319.568729, -79.4067
454385891.008414, -79.5901
454414462.448100, -79.7072
454443033.887786, -79.8454
454471605.327471, -79.8128
454500176.767157, -79.3273
454528748.206843, -78.8490
454557319.646528, -78.8533
454585891.086214, -79.0907
454614462.525900, -79.4026
454643033.965586, -79.3647
454671605.405271, -79.2257
454700176.844957, -78.8413
454728748.284643, -78.5720
454757319.724329, -78.7416
454785891.164014, -78.9852
454814462.603700, -80.7845
454843034.043386, -80.8649
454871605.483071, -80.1643
454900176.922757, -79.4378
454928748.362443, -79.5138
454957319.802128, -80.0400
454985891.241814, -80.2134
455014462.681500, -80.4231
455043034.121186, -79.6596
455071605.560871, -78.8515
455100177.000557, -78.7986
455128748.440243, -79.4918
455157319.879928, -80.4133
455185891.319614, -80.8588
455214462.759300, -79.5643
455243034.198986, -79.2920
455271605.638671, -78.7943
455300177.078357, -78.8627
455328748.518043, -79.2928
455357319.957729, -80.0406
455385891.397414, -80.6334
455414462.837100, -80.1525
455443034.276786, -79.9765
455471605.716471, -79.4530
455500177.156157, -78.9786
455528748.595843, -78.9945
455557320.035528, -79.6980
455585891.475214, -80.5509
455614462.914900, -80.5146
455643034.354586, -80.1067
455671605.794271, -79.4019
455700177.233957, -78.8143
455728748.673643, -78.8595
455757320.113329, -79.5694
455785891.553014, -80.3823
455814462.992700, -80.9570
455843034.432386, -80.9129
455871605.872071, -80.2479
455900177.311757, -79.5417
455928748.751443, -79.1920
455957320.191128, -79.1505
455985891.630814, -79.4031
456014463.070500, -80.2816
456043034.510186, -79.3818
456071605.949871, -78.8743
456100177.389557, -78.7770
456128748.829243, -78.8214
456157320.268928, -78.9908
456185891.708614, -79.1489
456214463.148300, -80.0412
456243034.587986, -80.2399
456271606.027671, -79.8506
456300177.467357, -79.2241
456328748.907043, -79.1534
456357320.346729, -79.8569
456385891.786414, -80.8022
456414463.226100, -80.1331
456443034.665786, -79.9134
456471606.105471, -79.3898
456500177.545157, -78.9667
456528748.984843, -79.0066
456557320.424528, -79.4351
456585891.864214, -79.7463
456614463.303900, -79.3367
456643034.743586, -78.9509
456671606.183271, -78.8157
456700177.622957, -78.5527
456728749.062643, -79.2526
456757320.502329, -80.0370
456785891.942014, -80.3845
456814463.381700, -79.8958
456843034.821386, -79.5120
456871606.261071, -79.0773
456900177.700757, -78.8639
456928749.140443, -78.7687
456957320.580128, -78.6737
456985892.019814, -78.7388
457014463.459500, -79.2248
457043034.899186, -78.2166
457071606.338871, -77.9788
457100177.778557, -78.6826
457128749.218243, -79.2564
457157320.657928, -79.2929
457185892.097614, -79.4064
457214463.537300, -78.4820
457243034.976986, -78.5650
457271606.416671, -78.3397
457300177.856357, -78.0496
457328749.296043, -78.0351
457357320.735729, -78.5079
457385892.175414, -78.9635
457414463.615100, -80.7192
457443035.054786, -79.8952
457471606.494471, -79.2042
457500177.934157, -79.1511
457528749.373843, -79.4913
457557320.813528, -79.5760
457585892.253214, -79.1612
457614463.692900, -80.2367
457643035.132586, -80.3808
457671606.572271, -80.0613
457700178.011957, -79.4617
457728749.451643, -79.4267
457757320.891329, -79.7160
457785892.331014, -79.7990
457814463.770700, -79.9988
457843035.210386, -79.5143
457871606.650071, -79.0999
457900178.089757, -79.0124
457928749.529443, -79.0813
