170.000,-92.00
170.500,-95.00
171.000,-85.00
171.500,-96.00
172.000,-95.00
172.500,-95.00
173.000,-94.00
173.500,-93.00
174.000,-95.00
174.500,-94.00
175.000,-95.00
175.500,-92.00
176.000,-66.00
176.500,-67.00
177.000,-71.00
177.500,-77.00
178.000,-95.00
178.500,-95.00
179.000,-94.00
179.500,-97.00
180.000,-95.00
180.500,-93.00
181.000,-92.00
181.500,-95.00
182.000,-94.00
182.500,-94.00
183.000,-95.00
183.500,-93.00
184.000,-96.00
184.500,-93.00
185.000,-96.00
185.500,-95.00
186.000,-85.00
186.500,-63.00
187.000,-65.00
187.500,-64.00
188.000,-65.00
188.500,-93.00
189.000,-96.00
189.500,-96.00
190.000,-94.00
190.500,-92.00
191.000,-93.00
191.500,-94.00
192.000,-85.00
192.500,-89.00
193.000,-91.00
193.500,-96.00
194.000,-92.00
194.500,-95.00
195.000,-96.00
195.500,-93.00
196.000,-97.00
196.500,-97.00
197.000,-96.00
197.500,-94.00
198.000,-92.00
198.500,-97.00
199.000,-94.00
199.500,-95.00
200.000,-94.00
200.500,-95.00
201.000,-95.00
201.500,-93.00
202.000,-97.00
202.500,-97.00
203.000,-95.00
203.500,-97.00
204.000,-95.00
204.500,-96.00
205.000,-96.00
205.500,-95.00
206.000,-95.00
206.500,-95.00
207.000,-94.00
207.500,-94.00
208.000,-96.00
208.500,-97.00
209.000,-97.00
209.500,-95.00
210.000,-96.00
210.500,-95.00
211.000,-95.00
211.500,-97.00
212.000,-95.00
212.500,-95.00
213.000,-96.00
213.500,-94.00
214.000,-91.00
214.500,-97.00
215.000,-97.00
215.500,-94.00
216.000,-94.00
216.500,-95.00
217.000,-94.00
217.500,-95.00
218.000,-94.00
218.500,-97.00
219.000,-94.00
219.500,-94.00
220.000,-91.00
220.500,-93.00
221.000,-92.00
221.500,-95.00
222.000,-93.00
222.500,-93.00
223.000,-93.00
223.500,-94.00
224.000,-94.00
224.500,-96.00
225.000,-91.00
226.000,-95.00
226.500,-81.00
227.000,-72.00
227.500,-76.00
228.000,-72.00
228.500,-94.00
229.000,-90.00
229.500,-95.00
230.000,-91.00
230.500,-95.00
231.000,-95.00
231.500,-95.00
232.000,-93.00
232.500,-96.00
233.000,-95.00
233.500,-94.00
234.000,-94.00
234.500,-94.00
235.000,-96.00
235.500,-94.00
236.000,-94.00
236.500,-95.00
237.000,-93.00
237.500,-95.00
238.000,-94.00
238.500,-93.00
239.000,-95.00
239.500,-95.00
240.000,-91.00
240.500,-94.00
241.000,-95.00
241.500,-95.00
242.000,-94.00
242.500,-93.00
243.000,-98.00
243.500,-95.00
244.000,-94.00
244.500,-93.00
245.000,-95.00
245.500,-94.00
246.000,-94.00
246.500,-96.00
247.000,-95.00
247.500,-94.00
248.000,-93.00
248.500,-96.00
249.000,-93.00
249.500,-91.00
250.000,-92.00
250.500,-92.00
251.000,-94.00
251.500,-94.00
252.000,-91.00
252.500,-91.00
253.000,-90.00
253.500,-94.00
254.000,-90.00
254.500,-93.00
255.000,-87.00
255.500,-94.00
256.000,-87.00
256.500,-88.00
257.000,-85.00
257.500,-82.00
258.000,-93.00
258.500,-89.00
259.000,-91.00
259.500,-94.00
260.000,-89.00
260.500,-89.00
261.000,-88.00
261.500,-87.00
262.000,-92.00
262.500,-88.00
263.000,-90.00
263.500,-94.00
264.000,-91.00
264.500,-93.00
265.000,-90.00
265.500,-91.00
266.000,-94.00
266.500,-93.00
267.000,-90.00
267.500,-94.00
268.000,-93.00
268.500,-95.00
269.000,-92.00
269.500,-91.00
270.000,-90.00
270.500,-90.00
271.000,-90.00
271.500,-91.00
272.000,-89.00
272.500,-93.00
273.000,-91.00
273.500,-94.00
274.000,-90.00
274.500,-89.00
275.000,-92.00
275.500,-93.00
276.000,-93.00
276.500,-87.00
277.000,-96.00
277.500,-94.00
278.000,-92.00
278.500,-94.00
279.000,-94.00
279.500,-93.00
280.000,-93.00
280.500,-90.00
281.000,-78.00
282.000,-85.00
282.500,-87.00
283.000,-88.00
283.500,-83.00
284.000,-84.00
284.500,-91.00
285.000,-92.00
285.500,-85.00
286.000,-86.00
286.500,-83.00
287.000,-84.00
287.500,-84.00
288.000,-85.00
288.500,-83.00
289.000,-83.00
289.500,-91.00
290.000,-90.00
290.500,-92.00
291.000,-89.00
291.500,-94.00
292.000,-92.00
292.500,-94.00
293.000,-95.00
293.500,-95.00
294.000,-94.00
294.500,-96.00
295.000,-93.00
295.500,-96.00
296.000,-93.00
296.500,-90.00
297.000,-92.00
297.500,-93.00
298.000,-90.00
298.500,-92.00
299.000,-91.00
299.500,-90.00
300.000,-88.00
300.500,-94.00
301.000,-94.00
301.500,-93.00
302.000,-92.00
302.500,-92.00
303.000,-91.00
303.500,-94.00
304.000,-92.00
304.500,-92.00
305.000,-92.00
305.500,-91.00
306.000,-91.00
306.500,-91.00
307.000,-90.00
307.500,-92.00
308.000,-93.00
308.500,-92.00
309.000,-92.00
309.500,-93.00
310.000,-91.00
310.500,-94.00
311.000,-91.00
311.500,-91.00
312.000,-92.00
312.500,-93.00
313.000,-92.00
313.500,-91.00
314.000,-92.00
314.500,-91.00
315.000,-90.00
315.500,-90.00
316.000,-93.00
316.500,-94.00
317.000,-94.00
317.500,-92.00
318.000,-92.00
318.500,-93.00
319.000,-90.00
319.500,-91.00
320.000,-91.00
320.500,-91.00
321.000,-89.00
321.500,-90.00
322.000,-91.00
322.500,-92.00
323.000,-94.00
323.500,-90.00
324.000,-91.00
324.500,-88.00
325.000,-93.00
325.500,-89.00
326.000,-90.00
326.500,-92.00
327.000,-90.00
327.500,-89.00
328.000,-92.00
328.500,-88.00
329.000,-94.00
329.500,-91.00
330.000,-94.00
330.500,-94.00
331.000,-95.00
331.500,-93.00
332.000,-93.00
332.500,-93.00
333.000,-94.00
333.500,-94.00
334.000,-92.00
334.500,-94.00
335.000,-93.00
335.500,-95.00
336.000,-92.00
336.500,-91.00
337.000,-93.00
338.000,-94.00
338.500,-95.00
339.000,-93.00
339.500,-92.00
340.000,-90.00
340.500,-90.00
341.000,-93.00
341.500,-94.00
342.000,-94.00
342.500,-95.00
343.000,-94.00
343.500,-95.00
344.000,-94.00
344.500,-93.00
345.000,-93.00
345.500,-96.00
346.000,-92.00
346.500,-92.00
347.000,-94.00
347.500,-94.00
348.000,-94.00
348.500,-93.00
349.000,-96.00
349.500,-95.00
350.000,-93.00
350.500,-93.00
351.000,-94.00
351.500,-93.00
352.000,-93.00
352.500,-91.00
353.000,-94.00
353.500,-92.00
354.000,-94.00
354.500,-94.00
355.000,-92.00
355.500,-93.00
356.000,-94.00
356.500,-93.00
357.000,-93.00
357.500,-95.00
358.000,-95.00
358.500,-95.00
359.000,-93.00
359.500,-93.00
360.000,-89.00
360.500,-93.00
361.000,-94.00
361.500,-93.00
362.000,-94.00
362.500,-93.00
363.000,-92.00
363.500,-94.00
364.000,-92.00
364.500,-92.00
365.000,-90.00
365.500,-93.00
366.000,-91.00
366.500,-88.00
367.000,-86.00
367.500,-82.00
368.000,-82.00
368.500,-84.00
369.000,-93.00
369.500,-92.00
370.000,-87.00
370.500,-87.00
371.000,-90.00
371.500,-90.00
372.000,-89.00
372.500,-92.00
373.000,-90.00
373.500,-87.00
374.000,-91.00
374.500,-94.00
375.000,-93.00
375.500,-94.00
376.000,-92.00
376.500,-94.00
377.000,-94.00
377.500,-93.00
378.000,-91.00
378.500,-91.00
379.000,-93.00
379.500,-94.00
380.000,-92.00
380.500,-95.00
381.000,-94.00
381.500,-94.00
382.000,-93.00
382.500,-94.00
383.000,-92.00
383.500,-93.00
384.000,-91.00
384.500,-93.00
385.000,-92.00
385.500,-95.00
386.000,-95.00
386.500,-93.00
387.000,-91.00
387.500,-94.00
388.000,-92.00
388.500,-90.00
389.000,-90.00
389.500,-93.00
390.000,-89.00
390.500,-92.00
391.000,-66.00
391.500,-67.00
392.000,-71.00
392.500,-92.00
393.000,-90.00
394.000,-69.00
394.500,-66.00
395.000,-91.00
395.500,-93.00
396.000,-93.00
396.500,-93.00
397.000,-90.00
397.500,-91.00
398.000,-91.00
398.500,-91.00
399.000,-91.00
399.500,-93.00
400.000,-89.00
400.500,-93.00
401.000,-89.00
401.500,-92.00
402.000,-92.00
402.500,-93.00
403.000,-91.00
403.500,-94.00
404.000,-91.00
404.500,-91.00
405.000,-90.00
405.500,-92.00
406.000,-92.00
406.500,-91.00
407.000,-90.00
407.500,-90.00
408.000,-90.00
408.500,-93.00
409.000,-93.00
409.500,-89.00
410.000,-92.00
410.500,-93.00
411.000,-92.00
411.500,-93.00
412.000,-93.00
412.500,-91.00
413.000,-91.00
413.500,-95.00
414.000,-94.00
414.500,-91.00
415.000,-91.00
415.500,-90.00
416.000,-91.00
416.500,-93.00
417.000,-94.00
417.500,-92.00
418.000,-92.00
418.500,-93.00
419.000,-93.00
419.500,-94.00
420.000,-92.00
420.500,-92.00
421.000,-95.00
421.500,-90.00
422.000,-87.00
422.500,-87.00
423.000,-84.00
423.500,-89.00
424.000,-90.00
424.500,-90.00
425.000,-92.00
425.500,-95.00
426.000,-92.00
426.500,-84.00
427.000,-89.00
427.500,-93.00
428.000,-94.00
428.500,-91.00
429.000,-94.00
429.500,-94.00
430.000,-90.00
430.500,-93.00
431.000,-91.00
431.500,-94.00
432.000,-93.00
432.500,-93.00
433.000,-92.00
433.500,-95.00
434.000,-89.00
434.500,-90.00
435.000,-89.00
435.500,-90.00
436.000,-88.00
436.500,-89.00
437.000,-88.00
437.500,-91.00
438.000,-90.00
438.500,-89.00
439.000,-92.00
439.500,-93.00
440.000,-86.00
440.500,-92.00
441.000,-92.00
441.500,-92.00
442.000,-93.00
442.500,-92.00
443.000,-92.00
443.500,-93.00
444.000,-93.00
444.500,-94.00
445.000,-90.00
445.500,-90.00
446.000,-93.00
446.500,-93.00
447.000,-91.00
447.500,-93.00
448.000,-90.00
448.500,-88.00
449.000,-91.00
450.000,-86.00
450.500,-94.00
451.000,-93.00
451.500,-92.00
452.000,-92.00
452.500,-93.00
453.000,-90.00
453.500,-94.00
454.000,-92.00
454.500,-91.00
455.000,-90.00
455.500,-94.00
456.000,-92.00
456.500,-93.00
457.000,-91.00
457.500,-90.00
458.000,-93.00
458.500,-93.00
459.000,-94.00
459.500,-92.00
460.000,-92.00
460.500,-90.00
461.000,-83.00
461.500,-93.00
462.000,-89.00
462.500,-92.00
463.000,-91.00
463.500,-90.00
464.000,-93.00
464.500,-91.00
465.000,-93.00
465.500,-93.00
466.000,-88.00
466.500,-88.00
467.000,-91.00
467.500,-93.00
468.000,-88.00
468.500,-88.00
469.000,-89.00
469.500,-87.00
470.000,-94.00
470.500,-93.00
471.000,-94.00
471.500,-95.00
472.000,-93.00
472.500,-93.00
473.000,-93.00
473.500,-94.00
474.000,-93.00
474.500,-91.00
475.000,-93.00
475.500,-94.00
476.000,-94.00
476.500,-93.00
477.000,-95.00
477.500,-93.00
478.000,-92.00
478.500,-93.00
479.000,-94.00
479.500,-94.00
480.000,-87.00
480.500,-89.00
481.000,-90.00
481.500,-87.00
482.000,-91.00
482.500,-88.00
483.000,-90.00
483.500,-93.00
484.000,-94.00
484.500,-88.00
485.000,-89.00
485.500,-90.00
486.000,-87.00
486.500,-92.00
487.000,-91.00
487.500,-88.00
488.000,-90.00
488.500,-89.00
489.000,-90.00
489.500,-89.00
490.000,-84.00
490.500,-88.00
491.000,-86.00
491.500,-93.00
492.000,-88.00
492.500,-89.00
493.000,-87.00
493.500,-86.00
494.000,-67.00
494.500,-60.00
495.000,-60.00
495.500,-63.00
496.000,-65.00
496.500,-60.00
497.000,-59.00
497.500,-61.00
498.000,-57.00
498.500,-57.00
499.000,-58.00
499.500,-61.00
500.000,-61.00
500.500,-64.00
501.000,-67.00
501.500,-62.00
502.000,-69.00
502.500,-93.00
503.000,-91.00
503.500,-93.00
504.000,-94.00
504.500,-93.00
505.000,-93.00
506.000,-92.00
506.500,-91.00
507.000,-93.00
507.500,-94.00
508.000,-93.00
508.500,-94.00
509.000,-91.00
509.500,-93.00
510.000,-89.00
510.500,-84.00
511.000,-85.00
511.500,-84.00
512.000,-85.00
512.500,-87.00
513.000,-88.00
513.500,-88.00
514.000,-82.00
514.500,-84.00
515.000,-85.00
515.500,-86.00
516.000,-86.00
516.500,-79.00
517.000,-83.00
517.500,-87.00
518.000,-83.00
518.500,-72.00
519.000,-75.00
519.500,-68.00
520.000,-74.00
520.500,-71.00
521.000,-71.00
521.500,-76.00
522.000,-74.00
522.500,-68.00
523.000,-73.00
523.500,-72.00
524.000,-80.00
524.500,-79.00
525.000,-71.00
525.500,-78.00
526.000,-78.00
526.500,-84.00
527.000,-76.00
527.500,-80.00
528.000,-74.00
528.500,-77.00
529.000,-91.00
529.500,-96.00
530.000,-100.00
530.500,-97.00
531.000,-100.00
531.500,-99.00
532.000,-99.00
532.500,-98.00
533.000,-99.00
533.500,-98.00
534.000,-99.00
534.500,-99.00
535.000,-99.00
535.500,-97.00
536.000,-101.00
536.500,-100.00
537.000,-98.00
537.500,-101.00
538.000,-99.00
538.500,-101.00
539.000,-102.00
539.500,-101.00
540.000,-97.00
540.500,-96.00
541.000,-97.00
541.500,-96.00
542.000,-96.00
542.500,-90.00
543.000,-95.00
543.500,-97.00
544.000,-94.00
544.500,-98.00
545.000,-95.00
545.500,-96.00
546.000,-92.00
546.500,-91.00
547.000,-83.00
547.500,-84.00
548.000,-84.00
548.500,-83.00
549.000,-77.00
549.500,-83.00
550.000,-94.00
550.500,-95.00
551.000,-92.00
551.500,-91.00
552.000,-93.00
552.500,-95.00
553.000,-92.00
553.500,-94.00
554.000,-92.00
554.500,-93.00
555.000,-94.00
555.500,-90.00
556.000,-91.00
556.500,-91.00
557.000,-86.00
557.500,-86.00
558.000,-86.00
558.500,-86.00
559.000,-90.00
559.500,-89.00
560.000,-88.00
560.500,-88.00
561.000,-91.00
562.000,-95.00
562.500,-96.00
563.000,-94.00
563.500,-93.00
564.000,-93.00
564.500,-95.00
565.000,-96.00
565.500,-93.00
566.000,-93.00
566.500,-93.00
567.000,-95.00
567.500,-93.00
568.000,-95.00
568.500,-96.00
569.000,-97.00
569.500,-94.00
570.000,-92.00
570.500,-92.00
571.000,-94.00
571.500,-93.00
572.000,-92.00
572.500,-95.00
573.000,-95.00
573.500,-97.00
574.000,-95.00
574.500,-93.00
575.000,-92.00
575.500,-94.00
576.000,-88.00
576.500,-91.00
577.000,-92.00
577.500,-92.00
578.000,-90.00
578.500,-91.00
579.000,-92.00
579.500,-90.00
580.000,-86.00
580.500,-92.00
581.000,-92.00
581.500,-91.00
582.000,-92.00
582.500,-86.00
583.000,-93.00
583.500,-83.00
584.000,-83.00
584.500,-92.00
585.000,-94.00
585.500,-95.00
586.000,-93.00
586.500,-93.00
587.000,-96.00
587.500,-94.00
588.000,-94.00
588.500,-94.00
589.000,-95.00
589.500,-95.00
590.000,-94.00
590.500,-96.00
591.000,-95.00
591.500,-95.00
592.000,-95.00
592.500,-94.00
593.000,-96.00
593.500,-95.00
594.000,-94.00
594.500,-95.00
595.000,-93.00
595.500,-92.00
596.000,-95.00
596.500,-95.00
597.000,-95.00
597.500,-96.00
598.000,-94.00
598.500,-94.00
599.000,-94.00
599.500,-93.00
600.000,-95.00
600.500,-95.00
601.000,-92.00
601.500,-94.00
602.000,-95.00
602.500,-95.00
603.000,-95.00
603.500,-92.00
604.000,-88.00
604.500,-93.00
605.000,-91.00
605.500,-87.00
606.000,-85.00
606.500,-90.00
607.000,-91.00
607.500,-84.00
608.000,-92.00
608.500,-89.00
609.000,-92.00
609.500,-94.00
610.000,-92.00
610.500,-95.00
611.000,-95.00
611.500,-94.00
612.000,-94.00
612.500,-95.00
613.000,-95.00
613.500,-97.00
614.000,-95.00
614.500,-96.00
615.000,-95.00
615.500,-95.00
616.000,-95.00
616.500,-96.00
617.000,-95.00
618.000,-95.00
618.500,-94.00
619.000,-93.00
619.500,-95.00
620.000,-93.00
620.500,-95.00
621.000,-97.00
621.500,-95.00
622.000,-95.00
622.500,-93.00
623.000,-94.00
623.500,-94.00
624.000,-93.00
624.500,-94.00
625.000,-95.00
625.500,-94.00
626.000,-96.00
626.500,-94.00
627.000,-95.00
627.500,-95.00
628.000,-93.00
628.500,-95.00
629.000,-93.00
629.500,-94.00
630.000,-92.00
630.500,-82.00
631.000,-92.00
631.500,-88.00
632.000,-81.00
632.500,-83.00
633.000,-89.00
633.500,-92.00
634.000,-93.00
634.500,-93.00
635.000,-91.00
635.500,-93.00
636.000,-96.00
636.500,-92.00
637.000,-94.00
637.500,-94.00
638.000,-96.00
638.500,-94.00
639.000,-94.00
639.500,-96.00
640.000,-91.00
640.500,-93.00
641.000,-94.00
641.500,-91.00
642.000,-94.00
642.500,-94.00
643.000,-93.00
643.500,-93.00
644.000,-93.00
644.500,-93.00
645.000,-94.00
645.500,-92.00
646.000,-65.00
646.500,-57.00
647.000,-63.00
647.500,-65.00
648.000,-63.00
648.500,-60.00
649.000,-61.00
649.500,-58.00
650.000,-58.00
650.500,-58.00
651.000,-57.00
651.500,-60.00
652.000,-57.00
652.500,-59.00
653.000,-58.00
653.500,-59.00
654.000,-65.00
654.500,-95.00
655.000,-94.00
655.500,-95.00
656.000,-95.00
656.500,-94.00
657.000,-94.00
657.500,-90.00
658.000,-93.00
658.500,-93.00
659.000,-93.00
659.500,-95.00
660.000,-93.00
660.500,-93.00
661.000,-90.00
661.500,-92.00
662.000,-93.00
662.500,-95.00
663.000,-95.00
663.500,-94.00
664.000,-93.00
664.500,-94.00
665.000,-95.00
665.500,-95.00
666.000,-94.00
666.500,-93.00
667.000,-94.00
667.500,-95.00
668.000,-91.00
668.500,-92.00
669.000,-91.00
669.500,-92.00
670.000,-93.00
670.500,-92.00
671.000,-93.00
671.500,-93.00
672.000,-95.00
672.500,-94.00
673.000,-88.00
674.000,-94.00
674.500,-94.00
675.000,-90.00
675.500,-92.00
676.000,-89.00
676.500,-93.00
677.000,-94.00
677.500,-93.00
678.000,-91.00
678.500,-93.00
679.000,-93.00
679.500,-92.00
680.000,-94.00
680.500,-93.00
681.000,-94.00
681.500,-92.00
682.000,-92.00
682.500,-91.00
683.000,-92.00
683.500,-94.00
684.000,-93.00
684.500,-84.00
685.000,-90.00
685.500,-88.00
686.000,-88.00
686.500,-92.00
687.000,-92.00
687.500,-91.00
688.000,-93.00
688.500,-93.00
689.000,-93.00
689.500,-94.00
690.000,-93.00
690.500,-90.00
691.000,-93.00
691.500,-92.00
692.000,-94.00
692.500,-91.00
693.000,-94.00
693.500,-90.00
694.000,-88.00
694.500,-93.00
695.000,-90.00
695.500,-93.00
696.000,-86.00
696.500,-93.00
697.000,-97.00
697.500,-94.00
698.000,-95.00
698.500,-96.00
699.000,-95.00
699.500,-95.00
700.000,-92.00
700.500,-94.00
701.000,-90.00
701.500,-93.00
702.000,-92.00
702.500,-91.00
703.000,-93.00
703.500,-93.00
704.000,-87.00
704.500,-91.00
705.000,-91.00
705.500,-95.00
706.000,-95.00
706.500,-94.00
707.000,-94.00
707.500,-91.00
708.000,-92.00
708.500,-96.00
709.000,-92.00
709.500,-96.00
710.000,-91.00
710.500,-93.00
711.000,-94.00
711.500,-94.00
712.000,-94.00
712.500,-95.00
713.000,-94.00
713.500,-94.00
714.000,-95.00
714.500,-95.00
715.000,-97.00
715.500,-95.00
716.000,-93.00
716.500,-94.00
717.000,-94.00
717.500,-95.00
718.000,-94.00
718.500,-95.00
719.000,-94.00
719.500,-95.00
720.000,-95.00
720.500,-91.00
721.000,-94.00
721.500,-93.00
722.000,-93.00
722.500,-92.00
723.000,-93.00
723.500,-81.00
724.000,-80.00
724.500,-88.00
725.000,-93.00
725.500,-92.00
726.000,-91.00
726.500,-89.00
727.000,-91.00
727.500,-83.00
728.000,-87.00
728.500,-84.00
729.000,-92.00
730.000,-90.00
730.500,-94.00
731.000,-92.00
731.500,-91.00
732.000,-92.00
732.500,-95.00
733.000,-94.00
733.500,-96.00
734.000,-93.00
734.500,-93.00
735.000,-91.00
735.500,-93.00
736.000,-93.00
736.500,-94.00
737.000,-94.00
737.500,-95.00
738.000,-94.00
738.500,-94.00
739.000,-92.00
739.500,-95.00
740.000,-91.00
740.500,-95.00
741.000,-94.00
741.500,-93.00
742.000,-91.00
742.500,-95.00
743.000,-94.00
743.500,-94.00
744.000,-92.00
744.500,-93.00
745.000,-95.00
745.500,-95.00
746.000,-96.00
746.500,-92.00
747.000,-92.00
747.500,-95.00
748.000,-94.00
748.500,-94.00
749.000,-93.00
749.500,-95.00
750.000,-92.00
750.500,-82.00
751.000,-86.00
751.500,-81.00
752.000,-81.00
752.500,-83.00
753.000,-80.00
753.500,-82.00
754.000,-81.00
754.500,-82.00
755.000,-81.00
755.500,-85.00
756.000,-85.00
756.500,-86.00
757.000,-82.00
757.500,-82.00
758.000,-92.00
758.500,-95.00
759.000,-93.00
759.500,-96.00
760.000,-94.00
760.500,-91.00
761.000,-95.00
761.500,-94.00
762.000,-93.00
762.500,-93.00
763.000,-94.00
763.500,-95.00
764.000,-93.00
764.500,-94.00
765.000,-94.00
765.500,-93.00
766.000,-94.00
766.500,-91.00
767.000,-93.00
767.500,-92.00
768.000,-94.00
768.500,-91.00
769.000,-95.00
769.500,-94.00
770.000,-90.00
770.500,-95.00
771.000,-95.00
771.500,-95.00
772.000,-91.00
772.500,-94.00
773.000,-95.00
773.500,-92.00
774.000,-94.00
774.500,-95.00
775.000,-93.00
775.500,-96.00
776.000,-93.00
776.500,-92.00
777.000,-94.00
777.500,-94.00
778.000,-94.00
778.500,-93.00
779.000,-95.00
779.500,-93.00
780.000,-95.00
780.500,-94.00
781.000,-92.00
781.500,-95.00
782.000,-93.00
782.500,-94.00
783.000,-95.00
783.500,-94.00
784.000,-92.00
784.500,-95.00
785.000,-94.00
786.000,-94.00
786.500,-94.00
787.000,-95.00
787.500,-94.00
788.000,-94.00
788.500,-92.00
789.000,-96.00
789.500,-93.00
790.000,-93.00
790.500,-94.00
791.000,-87.00
791.500,-58.00
792.000,-54.00
792.500,-56.00
793.000,-62.00
793.500,-62.00
794.000,-62.00
794.500,-53.00
795.000,-57.00
795.500,-51.00
796.000,-50.00
796.500,-63.00
797.000,-61.00
797.500,-60.00
798.000,-47.00
798.500,-53.00
799.000,-51.00
799.500,-53.00
800.000,-59.00
800.500,-58.00
801.000,-91.00
801.500,-56.00
802.000,-56.00
802.500,-61.00
803.000,-57.00
803.500,-64.00
804.000,-60.00
804.500,-58.00
805.000,-59.00
805.500,-61.00
806.000,-58.00
806.500,-62.00
807.000,-64.00
807.500,-59.00
808.000,-59.00
808.500,-59.00
809.000,-60.00
809.500,-58.00
810.000,-64.00
810.500,-64.00
811.000,-89.00
811.500,-55.00
812.000,-48.00
812.500,-60.00
813.000,-65.00
813.500,-52.00
814.000,-55.00
814.500,-59.00
815.000,-55.00
815.500,-65.00
816.000,-64.00
816.500,-55.00
817.000,-66.00
817.500,-54.00
818.000,-62.00
818.500,-49.00
819.000,-67.00
819.500,-65.00
820.000,-54.00
820.500,-46.00
821.000,-54.00
821.500,-91.00
822.000,-94.00
822.500,-93.00
823.000,-95.00
823.500,-96.00
824.000,-96.00
824.500,-94.00
825.000,-96.00
825.500,-95.00
826.000,-95.00
826.500,-96.00
827.000,-95.00
827.500,-96.00
828.000,-97.00
828.500,-95.00
829.000,-90.00
829.500,-96.00
830.000,-88.00
830.500,-96.00
831.000,-93.00
831.500,-94.00
832.000,-94.00
832.500,-95.00
833.000,-96.00
833.500,-95.00
834.000,-97.00
834.500,-93.00
835.000,-97.00
835.500,-96.00
836.000,-96.00
836.500,-96.00
837.000,-93.00
837.500,-96.00
838.000,-95.00
838.500,-96.00
839.000,-96.00
839.500,-96.00
840.000,-97.00
840.500,-95.00
841.000,-93.00
842.000,-95.00
842.500,-95.00
843.000,-93.00
843.500,-95.00
844.000,-97.00
844.500,-96.00
845.000,-95.00
845.500,-98.00
846.000,-96.00
846.500,-95.00
847.000,-95.00
847.500,-95.00
848.000,-95.00
848.500,-97.00
849.000,-94.00
849.500,-93.00
850.000,-94.00
850.500,-95.00
851.000,-95.00
851.500,-87.00
852.000,-94.00
852.500,-92.00
853.000,-91.00
853.500,-91.00
854.000,-89.00
854.500,-94.00
855.000,-94.00
855.500,-93.00
856.000,-94.00
856.500,-94.00
857.000,-92.00
857.500,-93.00
