Receiver;WL 1
Date/Time;11-06-2023 10-24-51 AM
RFUnit;dB
Owner;
ScanCity;Viitasaari
ScanComment;
ScanCountry;Suomi
ScanDescription;Torinranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Torinranta
ScanPostalCode;44500

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;6.0206
470025;;6.0206
470050;;6.0206
470075;;6.0206
470100;;6.0206
470125;;0
470150;;0
470175;;0
470200;;0
470225;;0
470250;;0
470275;;0
470300;;0
470325;;0
470350;;6.0206
470375;;0
470400;;0
470425;;0
470450;;0
470475;;0
470500;;0
470525;;0
470550;;0
470575;;0
470600;;0
470625;;0
470650;;0
470675;;0
470700;;0
470725;;0
470750;;0
470775;;0
470800;;0
470825;;0
470850;;0
470875;;0
470900;;0
470925;;0
470950;;0
470975;;0
471000;;0
471025;;0
471050;;0
471075;;0
471100;;0
471125;;0
471150;;0
471175;;0
471200;;0
471225;;0
471250;;0
471275;;0
471300;;0
471325;;6.0206
471350;;6.0206
471375;;0
471400;;6.0206
471425;;6.0206
471450;;6.0206
471475;;0
471500;;0
471525;;0
471550;;0
471575;;0
471600;;0
471625;;0
471650;;0
471675;;0
471700;;0
471725;;0
471750;;0
471775;;0
471800;;0
471825;;0
471850;;0
471875;;0
471900;;6.0206
471925;;9.54243
471950;;9.54243
471975;;9.54243
472000;;9.54243
472025;;12.0412
472050;;12.0412
472075;;9.54243
472100;;6.0206
472125;;0
472150;;0
472175;;0
472200;;0
472225;;6.0206
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;0
472475;;0
472500;;0
472525;;0
472550;;0
472575;;0
472600;;0
472625;;0
472650;;0
472675;;0
472700;;0
472725;;0
472750;;0
472775;;0
472800;;0
472825;;0
472850;;0
472875;;0
472900;;0
472925;;0
472950;;0
472975;;0
473000;;0
473025;;0
473050;;0
473075;;0
473100;;0
473125;;0
473150;;0
473175;;0
473200;;0
473225;;0
473250;;0
473275;;0
473300;;0
473325;;0
473350;;0
473375;;0
473400;;0
473425;;0
473450;;0
473475;;0
473500;;0
473525;;0
473550;;0
473575;;0
473600;;0
473625;;0
473650;;0
473675;;0
473700;;0
473725;;0
473750;;0
473775;;0
473800;;0
473825;;0
473850;;0
473875;;0
473900;;0
473925;;0
473950;;0
473975;;0
474000;;0
474025;;0
474050;;0
474075;;0
474100;;0
474125;;0
474150;;6.0206
474175;;6.0206
474200;;0
474225;;6.0206
474250;;6.0206
474275;;6.0206
474300;;6.0206
474325;;6.0206
474350;;0
474375;;6.0206
474400;;0
474425;;0
474450;;0
474475;;0
474500;;0
474525;;0
474550;;0
474575;;0
474600;;0
474625;;0
474650;;0
474675;;0
474700;;0
474725;;0
474750;;0
474775;;0
474800;;0
474825;;0
474850;;0
474875;;0
474900;;0
474925;;6.0206
474950;;6.0206
474975;;6.0206
475000;;0
475025;;0
475050;;0
475075;;6.0206
475100;;0
475125;;0
475150;;0
475175;;0
475200;;6.0206
475225;;0
475250;;0
475275;;6.0206
475300;;0
475325;;6.0206
475350;;0
475375;;0
475400;;0
475425;;0
475450;;0
475475;;0
475500;;0
475525;;0
475550;;0
475575;;0
475600;;0
475625;;0
475650;;0
475675;;0
475700;;0
475725;;6.0206
475750;;6.0206
475775;;6.0206
475800;;6.0206
475825;;6.0206
475850;;6.0206
475875;;6.0206
475900;;0
475925;;0
475950;;0
475975;;0
476000;;0
476025;;0
476050;;0
476075;;0
476100;;6.0206
476125;;6.0206
476150;;6.0206
476175;;0
476200;;0
476225;;0
476250;;6.0206
476275;;6.0206
476300;;6.0206
476325;;6.0206
476350;;6.0206
476375;;6.0206
476400;;6.0206
476425;;6.0206
476450;;6.0206
476475;;6.0206
476500;;0
476525;;0
476550;;0
476575;;0
476600;;0
476625;;0
476650;;0
476675;;0
476700;;0
476725;;0
476750;;0
476775;;0
476800;;0
476825;;0
476850;;0
476875;;0
476900;;0
476925;;0
476950;;0
476975;;0
477000;;0
477025;;0
477050;;0
477075;;0
477100;;6.0206
477125;;0
477150;;0
477175;;6.0206
477200;;0
477225;;0
477250;;0
477275;;0
477300;;0
477325;;0
477350;;0
477375;;0
477400;;0
477425;;0
477450;;0
477475;;0
477500;;0
477525;;0
477550;;0
477575;;0
477600;;0
477625;;0
477650;;0
477675;;0
477700;;0
477725;;0
477750;;0
477775;;0
477800;;0
477825;;0
477850;;0
477875;;0
477900;;0
477925;;0
477950;;0
477975;;0
478000;;0
478025;;6.0206
478050;;6.0206
478075;;0
478100;;6.0206
478125;;6.0206
478150;;0
478175;;0
478200;;0
478225;;0
478250;;0
478275;;0
478300;;0
478325;;0
478350;;0
478375;;0
478400;;0
478425;;0
478450;;0
478475;;0
478500;;0
478525;;0
478550;;0
478575;;0
478600;;0
478625;;0
478650;;0
478675;;0
478700;;0
478725;;0
478750;;0
478775;;0
478800;;0
478825;;0
478850;;0
478875;;0
478900;;0
478925;;6.0206
478950;;6.0206
478975;;6.0206
479000;;0
479025;;0
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;12.0412
479175;;9.54243
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;9.54243
479350;;6.0206
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;0
479825;;0
479850;;0
479875;;0
479900;;6.0206
479925;;6.0206
479950;;9.54243
479975;;6.0206
480000;;9.54243
480025;;9.54243
480050;;9.54243
480075;;6.0206
480100;;6.0206
480125;;0
480150;;0
480175;;0
480200;;0
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;0
481250;;0
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;0
482050;;0
482075;;0
482100;;0
482125;;0
482150;;0
482175;;0
482200;;0
482225;;6.0206
482250;;6.0206
482275;;6.0206
482300;;6.0206
482325;;6.0206
482350;;0
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;-9999
482700;;0
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;0
482875;;0
482900;;0
482925;;0
482950;;0
482975;;0
483000;;0
483025;;0
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;0
483200;;0
483225;;0
483250;;0
483275;;0
483300;;0
483325;;0
483350;;0
483375;;0
483400;;0
483425;;0
483450;;0
483475;;0
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;0
484050;;0
484075;;0
484100;;0
484125;;0
484150;;0
484175;;0
484200;;0
484225;;0
484250;;0
484275;;0
484300;;0
484325;;0
484350;;0
484375;;0
484400;;0
484425;;0
484450;;0
484475;;0
484500;;0
484525;;0
484550;;0
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;0
484850;;0
484875;;0
484900;;0
484925;;0
484950;;0
484975;;0
485000;;0
485025;;0
485050;;0
485075;;0
485100;;0
485125;;0
485150;;0
485175;;0
485200;;0
485225;;0
485250;;0
485275;;0
485300;;0
485325;;0
485350;;0
485375;;0
485400;;0
485425;;0
485450;;0
485475;;0
485500;;0
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;0
485900;;0
485925;;0
485950;;0
485975;;0
486000;;0
486025;;0
486050;;0
486075;;0
486100;;0
486125;;0
486150;;6.0206
486175;;6.0206
486200;;6.0206
486225;;9.54243
486250;;9.54243
486275;;9.54243
486300;;9.54243
486325;;12.0412
486350;;9.54243
486375;;9.54243
486400;;9.54243
486425;;9.54243
486450;;6.0206
486475;;6.0206
486500;;6.0206
486525;;6.0206
486550;;6.0206
486575;;6.0206
486600;;6.0206
486625;;6.0206
486650;;6.0206
486675;;6.0206
486700;;6.0206
486725;;6.0206
486750;;6.0206
486775;;9.54243
486800;;6.0206
486825;;9.54243
486850;;9.54243
486875;;9.54243
486900;;9.54243
486925;;9.54243
486950;;9.54243
486975;;9.54243
487000;;9.54243
487025;;6.0206
487050;;6.0206
487075;;6.0206
487100;;6.0206
487125;;6.0206
487150;;6.0206
487175;;6.0206
487200;;6.0206
487225;;6.0206
487250;;6.0206
487275;;6.0206
487300;;9.54243
487325;;9.54243
487350;;9.54243
487375;;9.54243
487400;;9.54243
487425;;9.54243
487450;;9.54243
487475;;9.54243
487500;;9.54243
487525;;9.54243
487550;;9.54243
487575;;9.54243
487600;;9.54243
487625;;9.54243
487650;;9.54243
487675;;9.54243
487700;;9.54243
487725;;9.54243
487750;;9.54243
487775;;9.54243
487800;;9.54243
487825;;12.0412
487850;;9.54243
487875;;9.54243
487900;;12.0412
487925;;12.0412
487950;;15.563
487975;;13.9794
488000;;12.0412
488025;;12.0412
488050;;12.0412
488075;;12.0412
488100;;12.0412
488125;;12.0412
488150;;12.0412
488175;;12.0412
488200;;9.54243
488225;;9.54243
488250;;12.0412
488275;;9.54243
488300;;12.0412
488325;;9.54243
488350;;9.54243
488375;;12.0412
488400;;12.0412
488425;;12.0412
488450;;12.0412
488475;;12.0412
488500;;13.9794
488525;;13.9794
488550;;15.563
488575;;13.9794
488600;;15.563
488625;;12.0412
488650;;13.9794
488675;;12.0412
488700;;12.0412
488725;;12.0412
488750;;12.0412
488775;;12.0412
488800;;12.0412
488825;;12.0412
488850;;12.0412
488875;;12.0412
488900;;12.0412
488925;;12.0412
488950;;12.0412
488975;;12.0412
489000;;12.0412
489025;;12.0412
489050;;12.0412
489075;;12.0412
489100;;12.0412
489125;;12.0412
489150;;12.0412
489175;;12.0412
489200;;9.54243
489225;;9.54243
489250;;9.54243
489275;;9.54243
489300;;9.54243
489325;;9.54243
489350;;12.0412
489375;;12.0412
489400;;12.0412
489425;;12.0412
489450;;12.0412
489475;;12.0412
489500;;12.0412
489525;;12.0412
489550;;12.0412
489575;;12.0412
489600;;12.0412
489625;;12.0412
489650;;12.0412
489675;;12.0412
489700;;12.0412
489725;;12.0412
489750;;12.0412
489775;;9.54243
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;6.0206
490075;;6.0206
490100;;9.54243
490125;;9.54243
490150;;9.54243
490175;;9.54243
490200;;9.54243
490225;;12.0412
490250;;12.0412
490275;;12.0412
490300;;12.0412
490325;;12.0412
490350;;12.0412
490375;;12.0412
490400;;12.0412
490425;;12.0412
490450;;12.0412
490475;;12.0412
490500;;12.0412
490525;;12.0412
490550;;12.0412
490575;;12.0412
490600;;12.0412
490625;;12.0412
490650;;12.0412
490675;;12.0412
490700;;12.0412
490725;;12.0412
490750;;12.0412
490775;;12.0412
490800;;12.0412
490825;;12.0412
490850;;9.54243
490875;;9.54243
490900;;9.54243
490925;;9.54243
490950;;12.0412
490975;;12.0412
491000;;12.0412
491025;;12.0412
491050;;12.0412
491075;;12.0412
491100;;12.0412
491125;;12.0412
491150;;12.0412
491175;;12.0412
491200;;12.0412
491225;;12.0412
491250;;12.0412
491275;;12.0412
491300;;9.54243
491325;;9.54243
491350;;12.0412
491375;;9.54243
491400;;9.54243
491425;;12.0412
491450;;15.563
491475;;16.902
491500;;15.563
491525;;15.563
491550;;16.902
491575;;16.902
491600;;15.563
491625;;12.0412
491650;;12.0412
491675;;12.0412
491700;;12.0412
491725;;12.0412
491750;;9.54243
491775;;9.54243
491800;;9.54243
491825;;9.54243
491850;;9.54243
491875;;9.54243
491900;;12.0412
491925;;12.0412
491950;;12.0412
491975;;12.0412
492000;;9.54243
492025;;12.0412
492050;;9.54243
492075;;9.54243
492100;;9.54243
492125;;12.0412
492150;;12.0412
492175;;12.0412
492200;;12.0412
492225;;12.0412
492250;;12.0412
492275;;12.0412
492300;;12.0412
492325;;12.0412
492350;;12.0412
492375;;12.0412
492400;;13.9794
492425;;15.563
492450;;13.9794
492475;;13.9794
492500;;15.563
492525;;12.0412
492550;;12.0412
492575;;12.0412
492600;;12.0412
492625;;12.0412
492650;;12.0412
492675;;12.0412
492700;;9.54243
492725;;9.54243
492750;;9.54243
492775;;12.0412
492800;;12.0412
492825;;12.0412
492850;;12.0412
492875;;12.0412
492900;;12.0412
492925;;13.9794
492950;;12.0412
492975;;13.9794
493000;;13.9794
493025;;12.0412
493050;;12.0412
493075;;12.0412
493100;;9.54243
493125;;12.0412
493150;;9.54243
493175;;9.54243
493200;;12.0412
493225;;9.54243
493250;;9.54243
493275;;9.54243
493300;;9.54243
493325;;9.54243
493350;;9.54243
493375;;9.54243
493400;;9.54243
493425;;12.0412
493450;;12.0412
493475;;12.0412
493500;;12.0412
493525;;12.0412
493550;;12.0412
493575;;12.0412
493600;;12.0412
493625;;12.0412
493650;;13.9794
493675;;13.9794
493700;;12.0412
493725;;13.9794
493750;;12.0412
493775;;12.0412
493800;;9.54243
493825;;9.54243
493850;;9.54243
493875;;6.0206
493900;;6.0206
493925;;0
493950;;0
493975;;0
494000;;0
494025;;0
494050;;-9999
494075;;0
494100;;-9999
494125;;-9999
494150;;0
494175;;0
494200;;0
494225;;0
494250;;0
494275;;0
494300;;-9999
494325;;0
494350;;0
494375;;0
494400;;0
494425;;0
494450;;0
494475;;0
494500;;0
494525;;6.0206
494550;;0
494575;;0
494600;;0
494625;;0
494650;;0
494675;;0
494700;;0
494725;;-9999
494750;;-9999
494775;;-9999
494800;;0
494825;;-9999
494850;;0
494875;;-9999
494900;;-9999
494925;;-9999
494950;;-9999
494975;;0
495000;;0
495025;;0
495050;;0
495075;;0
495100;;0
495125;;0
495150;;0
495175;;0
495200;;0
495225;;0
495250;;0
495275;;-9999
495300;;0
495325;;-9999
495350;;0
495375;;0
495400;;0
495425;;0
495450;;0
495475;;0
495500;;0
495525;;0
495550;;0
495575;;0
495600;;0
495625;;0
495650;;-9999
495675;;-9999
495700;;-9999
495725;;-9999
495750;;0
495775;;0
495800;;0
495825;;0
495850;;0
495875;;0
495900;;0
495925;;0
495950;;0
495975;;0
496000;;6.0206
496025;;0
496050;;6.0206
496075;;6.0206
496100;;0
496125;;6.0206
496150;;0
496175;;0
496200;;0
496225;;0
496250;;0
496275;;0
496300;;0
496325;;0
496350;;0
496375;;0
496400;;0
496425;;0
496450;;0
496475;;0
496500;;0
496525;;0
496550;;-9999
496575;;-9999
496600;;-9999
496625;;0
496650;;-9999
496675;;-9999
496700;;-9999
496725;;0
496750;;0
496775;;0
496800;;-9999
496825;;0
496850;;0
496875;;0
496900;;6.0206
496925;;6.0206
496950;;6.0206
496975;;6.0206
497000;;6.0206
497025;;6.0206
497050;;6.0206
497075;;6.0206
497100;;0
497125;;0
497150;;0
497175;;0
497200;;0
497225;;0
497250;;0
497275;;0
497300;;0
497325;;0
497350;;0
497375;;0
497400;;0
497425;;0
497450;;0
497475;;-9999
497500;;0
497525;;0
497550;;-9999
497575;;0
497600;;6.0206
497625;;6.0206
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;0
497750;;0
497775;;0
497800;;-9999
497825;;0
497850;;-9999
497875;;-9999
497900;;0
497925;;0
497950;;0
497975;;0
498000;;0
498025;;0
498050;;0
498075;;0
498100;;0
498125;;0
498150;;-9999
498175;;0
498200;;0
498225;;-9999
498250;;-9999
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;-9999
498600;;-9999
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;0
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;0
499175;;0
499200;;0
499225;;0
499250;;0
499275;;0
499300;;0
499325;;0
499350;;0
499375;;0
499400;;0
499425;;0
499450;;0
499475;;0
499500;;0
499525;;0
499550;;0
499575;;0
499600;;6.0206
499625;;6.0206
499650;;6.0206
499675;;6.0206
499700;;6.0206
499725;;6.0206
499750;;6.0206
499775;;6.0206
499800;;6.0206
499825;;6.0206
499850;;9.54243
499875;;9.54243
499900;;12.0412
499925;;15.563
499950;;18.0618
499975;;16.902
500000;;15.563
500025;;16.902
500050;;15.563
500075;;15.563
500100;;12.0412
500125;;9.54243
500150;;9.54243
500175;;9.54243
500200;;6.0206
500225;;6.0206
500250;;6.0206
500275;;6.0206
500300;;6.0206
500325;;6.0206
500350;;6.0206
500375;;6.0206
500400;;0
500425;;0
500450;;0
500475;;0
500500;;0
500525;;0
500550;;0
500575;;0
500600;;0
500625;;0
500650;;0
500675;;0
500700;;0
500725;;0
500750;;0
500775;;0
500800;;0
500825;;0
500850;;0
500875;;0
500900;;0
500925;;-9999
500950;;-9999
500975;;0
501000;;0
501025;;0
501050;;0
501075;;0
501100;;0
501125;;0
501150;;0
501175;;0
501200;;0
501225;;0
501250;;0
501275;;0
501300;;0
501325;;0
501350;;0
501375;;0
501400;;0
501425;;0
501450;;0
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;0
501650;;0
501675;;0
501700;;0
501725;;6.0206
501750;;0
501775;;6.0206
501800;;0
501825;;0
501850;;0
501875;;0
501900;;0
501925;;0
501950;;0
501975;;0
502000;;0
502025;;0
502050;;0
502075;;0
502100;;0
502125;;0
502150;;0
502175;;0
502200;;0
502225;;0
502250;;6.0206
502275;;0
502300;;0
502325;;0
502350;;0
502375;;0
502400;;0
502425;;0
502450;;0
502475;;0
502500;;0
502525;;0
502550;;0
502575;;0
502600;;0
502625;;0
502650;;0
502675;;0
502700;;0
502725;;0
502750;;0
502775;;0
502800;;0
502825;;0
502850;;0
502875;;0
502900;;0
502925;;0
502950;;0
502975;;0
503000;;0
