Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;3,80;5,06;7,88;5,06
470,10;4,12;6,31;8,20;6,31
470,20;2,86;3,18;6,00;3,18
470,30;2,55;1,92;4,75;1,92
470,40;2,86;2,24;5,37;2,24
470,50;3,18;2,86;5,69;2,86
470,60;2,55;2,24;5,37;2,24
470,70;2,86;1,92;4,75;2,55
470,80;3,49;2,55;5,06;3,49
470,90;4,12;3,18;4,75;3,80
471,00;3,49;2,24;3,80;3,18
471,10;3,80;2,24;3,80;3,18
471,20;4,43;2,86;4,43;3,49
471,30;5,06;3,49;5,06;4,12
471,40;5,69;4,75;5,69;4,75
471,50;6,63;6,00;6,63;6,31
471,60;8,20;8,51;8,20;8,82
471,70;7,57;7,57;7,57;7,88
471,80;5,06;3,80;5,06;3,80
471,90;4,75;2,55;4,75;2,55
472,00;5,06;3,18;5,06;3,18
472,10;6,00;4,75;6,00;4,75
472,20;6,94;5,06;6,94;5,37
472,30;5,69;4,12;5,69;4,12
472,40;6,31;4,43;6,31;4,75
472,50;6,63;4,75;6,63;5,37
472,60;6,63;4,12;6,63;4,43
472,70;5,69;3,49;5,69;3,49
472,80;6,00;4,12;6,00;4,43
472,90;6,31;4,12;6,31;4,43
473,00;7,57;6,31;7,57;6,31
473,10;9,45;9,76;9,45;10,08
473,20;11,02;11,02;11,02;11,65
473,30;9,14;7,88;9,14;8,20
473,40;6,94;4,43;6,94;4,43
473,50;6,94;4,12;6,94;4,12
473,60;6,94;4,43;6,94;4,43
473,70;7,25;4,12;7,25;4,12
473,80;6,94;4,12;6,94;4,43
473,90;6,94;4,75;6,94;5,06
474,00;7,88;5,37;7,88;5,69
474,10;6,94;4,12;6,94;4,43
474,20;6,63;3,49;6,63;4,12
474,30;6,63;3,80;6,63;4,12
474,40;6,63;3,80;6,63;4,12
474,50;6,94;3,80;6,94;4,12
474,60;7,88;4,43;7,88;5,37
474,70;10,39;7,57;10,39;8,82
474,80;11,65;7,25;11,65;8,82
474,90;8,82;5,06;8,82;6,63
475,00;7,88;5,06;7,88;6,00
475,10;7,25;4,12;7,25;4,75
475,20;6,63;4,12;6,63;4,12
475,30;6,94;4,43;6,94;4,43
475,40;6,94;4,43;6,94;4,43
475,50;7,57;6,00;7,57;6,00
475,60;7,57;5,69;7,57;5,69
475,70;6,94;4,43;6,94;4,43
475,80;6,63;4,12;6,63;4,12
475,90;6,31;5,06;6,31;5,06
476,00;6,63;5,37;6,63;5,37
476,10;6,63;5,06;6,63;5,06
476,20;7,57;6,63;7,57;6,63
476,30;8,82;8,51;8,82;8,51
476,40;8,51;6,94;8,51;6,94
476,50;6,31;4,43;6,31;4,43
476,60;6,31;4,12;6,31;4,12
476,70;6,00;3,18;6,00;3,18
476,80;6,00;3,49;6,00;3,49
476,90;6,31;3,80;6,31;3,80
477,00;7,25;4,75;7,25;5,37
477,10;7,88;4,12;7,88;5,69
477,20;7,57;3,18;7,57;3,80
477,30;7,57;3,80;7,57;3,80
477,40;7,25;4,12;7,25;4,12
477,50;7,25;4,12;7,25;4,12
477,60;7,57;4,12;7,57;4,12
477,70;7,57;4,43;7,57;4,43
477,80;10,71;8,51;10,71;8,51
477,90;12,27;9,76;12,27;9,76
478,00;9,14;6,94;9,14;6,94
478,10;6,94;4,43;6,94;4,43
478,20;6,94;4,12;6,94;4,12
478,30;11,33;6,00;11,33;6,00
478,40;17,92;10,39;17,92;10,39
478,50;20,12;13,22;20,12;13,22
478,60;17,61;13,84;17,61;13,84
478,70;16,35;11,65;16,35;12,27
478,80;17,92;11,02;17,92;12,59
478,90;15,73;11,33;15,73;11,65
479,00;11,96;15,73;13,22;15,73
479,10;13,53;20,75;14,47;20,75
479,20;17,61;21,06;17,61;21,06
479,30;19,18;18,24;19,18;21,06
479,40;18,24;16,35;18,24;19,80
479,50;16,35;16,04;16,35;16,04
479,60;13,22;14,47;13,22;14,47
479,70;13,84;12,27;15,10;12,27
479,80;16,04;11,96;17,61;11,96
479,90;16,04;12,27;16,04;13,53
480,00;16,35;9,14;16,35;13,53
480,10;17,61;6,94;17,61;12,59
480,20;16,98;9,45;18,55;11,96
480,30;12,90;12,90;14,47;12,90
480,40;11,65;14,16;11,65;14,16
480,50;13,22;13,22;13,22;16,98
480,60;13,84;12,27;13,84;16,98
480,70;13,22;13,53;13,53;13,84
480,80;12,27;15,41;14,78;15,41
480,90;11,65;16,98;16,67;16,98
481,00;12,90;16,35;17,61;16,35
481,10;15,73;15,73;15,73;18,24
481,20;18,86;18,86;18,86;19,80
481,30;20,12;20,12;20,75;20,12
481,40;18,86;18,55;21,69;18,55
481,50;16,67;15,73;17,92;16,04
481,60;15,41;12,90;15,41;15,41
481,70;15,41;13,84;15,41;14,47
481,80;18,86;15,10;18,86;15,10
481,90;19,49;12,59;19,49;12,90
482,00;19,18;11,96;20,43;11,96
482,10;18,86;14,78;19,80;16,04
482,20;21,37;16,04;21,37;16,98
482,30;17,61;13,53;17,61;13,53
482,40;15,10;10,39;15,10;10,39
482,50;16,67;9,14;16,67;12,27
482,60;16,98;10,39;16,98;13,22
482,70;14,47;10,08;14,78;11,65
482,80;13,53;10,08;13,53;10,71
482,90;16,67;9,14;16,67;11,33
483,00;17,29;10,71;17,29;10,71
483,10;13,84;12,90;14,16;12,90
483,20;13,22;11,96;16,98;11,96
483,30;14,16;10,71;16,35;11,65
483,40;18,86;10,71;18,86;12,27
483,50;20,12;12,27;20,12;12,59
483,60;18,55;15,10;18,55;15,10
483,70;17,29;12,90;18,55;12,90
483,80;18,86;11,33;18,86;11,33
483,90;19,80;12,90;19,80;12,90
484,00;20,75;13,22;20,75;13,22
484,10;23,88;13,53;23,88;15,10
484,20;23,25;12,59;23,25;12,90
484,30;20,12;11,65;20,12;11,65
484,40;17,92;12,59;17,92;12,59
484,50;18,55;13,53;18,55;13,53
484,60;17,92;12,59;17,92;12,59
484,70;20,75;12,27;20,75;12,27
484,80;22,00;11,02;23,25;11,33
484,90;20,12;10,71;21,06;12,90
485,00;19,80;10,08;19,80;13,22
485,10;17,92;8,20;17,92;11,96
485,20;16,04;12,59;16,04;13,84
485,30;15,73;18,24;18,24;18,24
485,40;14,16;20,43;19,80;20,43
485,50;11,33;19,80;18,55;19,80
485,60;11,65;16,98;15,10;18,55
485,70;14,47;17,92;14,47;17,92
485,80;16,67;16,98;16,67;16,98
485,90;20,75;16,35;20,75;16,35
486,00;17,29;10,71;17,29;10,71
486,10;7,25;6,00;7,25;7,25
486,20;6,00;5,37;6,00;6,94
486,30;6,00;4,12;6,00;6,63
486,40;6,00;4,43;6,94;8,51
486,50;7,88;6,63;7,88;8,82
486,60;7,88;7,57;7,88;7,57
486,70;7,57;6,94;7,57;7,25
486,80;6,31;6,94;6,31;6,94
486,90;5,06;6,63;6,00;6,94
487,00;5,06;6,63;6,31;6,63
487,10;6,00;6,94;7,25;7,57
487,20;8,82;10,08;9,76;10,71
487,30;9,76;9,76;10,08;11,02
487,40;7,88;6,63;8,51;8,82
487,50;7,25;6,94;7,25;7,88
487,60;6,94;6,94;6,94;7,57
487,70;6,94;6,94;7,25;7,57
487,80;6,63;6,63;6,94;7,57
487,90;6,63;6,94;6,94;7,88
488,00;9,14;8,51;9,76;10,08
488,10;9,14;8,20;9,76;9,76
488,20;6,94;6,63;7,57;7,57
488,30;6,94;6,63;7,25;7,57
488,40;6,94;6,63;7,57;7,57
488,50;6,63;6,31;7,57;7,57
488,60;6,94;6,63;8,20;8,20
488,70;8,51;8,82;9,45;10,08
488,80;12,27;12,59;13,84;14,16
488,90;10,71;10,08;11,96;11,02
489,00;7,57;7,25;8,51;8,20
489,10;6,94;6,63;7,88;7,57
489,20;6,63;6,31;7,57;7,25
489,30;6,63;6,63;7,88;7,88
489,40;6,94;6,63;7,88;7,88
489,50;7,88;7,25;9,14;9,14
489,60;8,82;8,20;10,71;10,39
489,70;8,20;7,25;9,45;8,82
489,80;7,25;6,94;8,51;7,88
489,90;6,94;6,31;8,20;7,57
490,00;7,57;6,63;8,51;7,88
490,10;7,88;6,94;8,51;8,20
490,20;7,88;6,94;9,14;8,82
490,30;9,76;9,45;12,27;12,59
490,40;12,27;10,71;15,41;14,16
490,50;9,14;7,88;11,65;9,76
490,60;7,57;6,31;8,82;7,88
490,70;7,25;6,00;8,82;7,88
490,80;6,94;6,31;8,51;7,88
490,90;7,25;6,63;8,82;8,51
491,00;7,25;6,94;9,45;8,82
491,10;8,82;8,20;11,33;11,02
491,20;9,45;8,51;12,59;11,96
491,30;8,20;6,94;10,08;9,14
491,40;7,57;9,14;9,76;10,71
491,50;8,20;11,65;9,76;12,27
491,60;8,82;9,76;10,39;11,02
491,70;8,82;7,25;10,39;9,14
491,80;8,82;7,57;11,02;10,08
491,90;11,96;10,71;15,10;14,47
492,00;12,59;10,39;15,73;13,53
492,10;8,82;7,25;10,39;9,14
492,20;7,88;6,63;9,45;8,20
492,30;7,88;6,63;9,45;8,20
492,40;7,88;6,31;9,76;8,20
492,50;7,57;6,31;9,76;7,57
492,60;8,20;7,25;10,71;8,20
492,70;9,76;8,82;13,53;9,45
492,80;9,45;7,88;13,22;9,45
492,90;7,57;6,31;10,71;8,20
493,00;8,20;6,63;10,71;8,20
493,10;8,20;6,94;11,96;8,51
493,20;8,51;6,94;12,59;9,14
493,30;8,51;7,25;13,22;9,14
493,40;11,33;10,39;18,86;14,78
493,50;15,41;13,53;22,00;18,24
493,60;13,22;11,33;20,12;14,47
493,70;8,82;7,25;13,53;9,45
493,80;8,82;6,63;13,22;9,14
493,90;8,82;6,94;12,59;8,51
494,00;10,08;8,51;14,47;9,76
494,10;10,71;9,14;16,04;10,08
494,20;11,65;10,08;17,92;11,65
494,30;15,41;12,59;20,75;13,84
494,40;16,35;14,78;22,00;16,67
494,50;22,63;22,00;28,27;23,57
494,60;22,94;21,37;28,27;22,94
494,70;15,73;13,53;20,12;14,47
494,80;14,16;11,96;17,29;13,22
494,90;14,78;11,96;18,24;13,84
495,00;18,86;16,04;22,31;17,92
495,10;20,43;16,98;22,94;18,55
495,20;15,73;12,59;20,43;14,47
495,30;13,53;10,71;16,35;11,96
495,40;13,84;11,02;16,67;12,27
495,50;12,90;11,02;15,41;11,96
495,60;12,27;11,33;15,41;12,27
495,70;12,59;11,96;15,41;12,27
495,80;13,53;12,59;17,61;13,22
495,90;13,84;12,59;18,55;12,90
496,00;12,27;11,02;15,10;11,96
496,10;11,02;10,39;13,53;11,02
496,20;11,96;11,02;14,16;11,02
496,30;11,65;11,02;13,53;11,33
496,40;11,02;11,02;13,53;11,33
496,50;12,59;11,65;15,41;11,65
496,60;13,84;12,59;18,55;14,16
496,70;12,90;11,96;16,67;13,22
496,80;11,02;10,39;13,22;11,02
496,90;10,08;10,39;12,59;10,71
497,00;10,08;10,08;11,96;11,02
497,10;11,02;10,08;11,96;11,02
497,20;11,65;10,39;12,59;11,33
497,30;12,27;11,02;13,53;11,96
497,40;12,59;11,65;15,41;12,27
497,50;11,65;10,08;13,53;11,33
497,60;10,39;9,76;12,59;10,71
497,70;10,39;9,76;12,27;10,39
497,80;9,45;9,45;11,02;9,76
497,90;9,76;9,45;11,33;9,76
498,00;11,65;9,14;12,59;9,76
498,10;13,53;10,71;15,10;11,65
498,20;14,47;11,65;17,92;12,90
498,30;12,90;10,08;14,16;10,71
498,40;12,27;9,45;12,27;9,45
498,50;12,27;9,76;12,27;9,76
498,60;12,59;9,45;12,90;9,45
498,70;13,22;9,45;13,84;9,45
498,80;13,84;9,76;13,84;9,76
498,90;14,16;9,76;14,78;11,02
499,00;13,22;9,45;15,41;11,65
499,10;11,65;9,14;13,53;10,08
499,20;10,39;9,14;12,90;9,76
499,30;11,02;9,76;13,53;10,08
499,40;11,96;9,14;13,84;9,76
499,50;12,90;9,14;14,16;9,45
499,60;13,22;10,39;14,78;10,39
499,70;14,16;14,16;20,12;14,16
499,80;13,84;14,16;20,12;14,16
499,90;14,16;11,65;16,98;11,65
500,00;16,04;11,65;17,61;11,65
500,10;14,47;10,08;15,73;10,08
500,20;12,90;9,45;14,47;9,45
500,30;13,22;9,45;16,04;9,45
500,40;14,16;12,90;18,24;12,90
500,50;14,78;16,67;23,88;16,67
500,60;14,47;13,84;22,94;13,84
500,70;16,04;16,35;25,76;17,61
500,80;17,29;14,16;24,82;15,10
500,90;13,22;9,45;17,61;9,76
501,00;13,84;9,14;17,29;10,08
501,10;14,47;8,51;16,98;9,76
501,20;16,35;8,82;18,86;11,65
501,30;20,43;11,02;22,00;13,22
501,40;17,61;9,14;19,49;10,08
501,50;13,22;6,94;14,47;7,57
501,60;12,59;6,31;13,84;6,94
501,70;12,90;6,63;13,22;6,63
501,80;12,90;7,57;13,53;7,57
501,90;13,22;7,88;13,84;7,88
502,00;14,47;8,82;15,41;8,82
502,10;16,67;9,45;16,67;9,45
502,20;13,53;6,63;13,53;6,63
502,30;14,16;12,59;18,55;12,59
502,40;22,94;17,92;25,45;17,92
502,50;25,45;16,35;25,45;16,35
502,60;22,31;15,10;22,31;15,10
502,70;21,69;16,98;21,69;16,98
502,80;22,94;18,24;22,94;18,24
502,90;20,43;18,86;24,51;18,86
503,00;17,92;16,04;24,51;16,98
503,10;20,75;14,47;23,25;17,29
503,20;21,69;14,16;21,69;14,78
503,30;19,49;15,10;19,49;15,10
503,40;16,04;13,84;17,61;13,84
503,50;13,53;9,45;19,49;14,47
503,60;13,22;12,27;19,80;15,10
503,70;15,10;16,04;21,06;16,04
503,80;17,61;17,61;20,12;17,61
503,90;15,10;17,92;17,92;17,92
504,00;13,84;16,04;17,92;16,04
504,10;15,10;13,84;18,24;15,10
504,20;15,41;11,33;16,98;13,22
504,30;13,53;11,96;16,67;12,90
504,40;13,84;15,10;18,24;15,10
504,50;11,65;16,35;17,92;16,35
504,60;10,39;17,61;16,67;17,61
504,70;14,78;15,10;18,55;15,10
504,80;16,04;11,65;17,92;11,96
504,90;15,41;11,33;17,29;12,59
505,00;15,41;13,84;16,98;16,35
505,10;13,22;16,67;14,16;19,18
505,20;12,59;16,98;13,53;18,86
505,30;13,22;16,04;13,84;18,55
