Freq2D;RFA;RFB;MaxRFA;MaxRFB
1151;450.000000;725.000000;-10.000000;70.000000
470.000000;-8.431373;-3.411765;-8.431373;-3.411765
470.200012;-9.372549;-3.725490;-9.058824;-3.725490
470.400024;-9.372549;-3.725490;-9.372549;-3.725490
470.600037;-9.372549;-4.039216;-9.372549;-4.039216
470.800049;-9.686275;-4.352941;-9.372549;-4.039216
471.000061;-9.372549;-4.666667;-9.372549;-4.352941
471.200073;-9.372549;-4.666667;-9.058824;-3.725490
471.400085;-9.372549;-4.352941;-9.372549;-4.352941
471.600098;-8.431373;-3.725490;-8.431373;-3.411765
471.800110;-9.372549;-4.666667;-9.058824;-4.352941
472.000122;-9.372549;-4.039216;-9.372549;-4.039216
472.200134;-9.058824;-3.725490;-9.058824;-3.725490
472.400146;-9.058824;-4.666667;-9.058824;-4.039216
472.600159;-9.058824;-4.352941;-9.058824;-4.352941
472.800171;-9.372549;-4.980392;-9.372549;-4.039216
473.000183;-9.372549;-4.352941;-8.745098;-3.725490
473.200195;-9.372549;-4.352941;-9.058824;-3.411765
473.400208;-9.058824;-4.666667;-9.058824;-4.352941
473.600220;-9.372549;-4.666667;-9.372549;-4.666667
473.800232;-9.372549;-4.666667;-9.372549;-4.352941
474.000244;-9.372549;-4.352941;-9.058824;-4.352941
474.200256;-9.372549;-4.666667;-9.058824;-4.666667
474.400269;-9.372549;-4.666667;-9.058824;-4.666667
474.600281;-8.745098;-4.666667;-7.803922;-4.666667
474.800293;-9.372549;-4.980392;-9.372549;-4.980392
475.000305;-7.803922;-4.039216;-6.862745;-4.039216
475.200317;-9.372549;-4.666667;-8.745098;-4.352941
475.400330;-9.058824;-4.666667;-9.058824;-4.352941
475.600342;-8.745098;-4.352941;-8.431373;-3.725490
475.800354;-8.745098;-3.725490;-8.117647;-3.725490
476.000366;-8.117647;-4.039216;-8.117647;-4.039216
476.200378;-8.431373;-4.039216;-7.803922;-3.411765
476.400391;-8.431373;-3.411765;-7.803922;-3.411765
476.600403;-8.431373;-3.725490;-8.431373;-3.411765
476.800415;-7.803922;-3.411765;-7.803922;-3.411765
477.000427;-8.745098;-3.098039;-8.117647;-3.098039
477.200439;-7.803922;-3.098039;-7.803922;-2.784314
477.400452;-8.117647;-2.784314;-7.803922;-2.784314
477.600464;-7.490196;-1.843137;-7.490196;-1.529412
477.800476;-6.862745;-0.274510;-6.549020;0.352941
478.000488;-6.862745;-0.901961;-6.235294;-0.588235
478.200500;-5.921568;0.039216;-5.921568;0.039216
478.400513;-4.352941;2.862745;-4.039216;3.176471
478.600525;-3.098039;5.058824;-2.784314;5.058824
478.800537;-4.039216;2.862745;-3.411765;2.862745
479.000549;-0.588235;6.313725;-0.588235;6.313725
479.200562;-3.098039;3.490196;-3.098039;3.490196
479.400574;-3.411765;2.235294;-3.411765;2.235294
479.600586;-3.098039;3.490196;-2.784314;3.803921
479.800598;-2.784314;4.431373;-2.784314;4.431373
480.000610;-2.784314;4.117647;-2.784314;4.117647
480.200623;-4.039216;3.176471;-3.725490;3.176471
480.400635;-4.352941;1.921569;-4.039216;1.921569
480.600647;-4.666667;-0.588235;-4.352941;-0.588235
480.800659;-4.352941;-1.215686;-4.352941;-0.588235
481.000671;-5.294117;-1.843137;-5.294117;-1.529412
481.200684;-5.294117;-3.411765;-4.980392;-2.784314
481.400696;-6.235294;-3.411765;-5.294117;-3.411765
481.600708;-5.921568;-3.725490;-5.607843;-3.411765
481.800720;-6.862745;-4.039216;-4.980392;-3.411765
482.000732;-5.921568;-4.666667;-5.921568;-4.039216
482.200745;-6.235294;-4.039216;-6.235294;-3.098039
482.400757;-7.176471;-4.352941;-6.235294;-3.725490
482.600769;-7.803922;-4.666667;-7.176471;-3.411765
482.800781;-7.490196;-4.352941;-7.490196;-3.725490
483.000793;-8.117647;-4.352941;-7.803922;-4.039216
483.200806;-7.176471;-4.980392;-7.176471;-4.039216
483.400818;-8.117647;-4.666667;-7.803922;-4.039216
483.600830;-8.745098;-4.980392;-8.117647;-4.352941
483.800842;-8.117647;-4.980392;-8.117647;-4.039216
484.000854;-9.058824;-4.980392;-8.431373;-4.352941
484.200867;-8.431373;-4.980392;-8.117647;-4.352941
484.400879;-8.431373;-4.980392;-8.431373;-4.666667
484.600891;-9.372549;-5.921568;-8.117647;-4.666667
484.800903;-8.431373;-5.607843;-8.431373;-4.666667
485.000916;-8.117647;-4.980392;-7.803922;-3.725490
485.200928;-8.431373;-4.352941;-7.490196;-2.784314
485.400940;-7.176471;-2.784314;-6.862745;-1.215686
485.600952;-7.803922;-4.039216;-6.862745;-2.784314
485.800964;-7.803922;-3.411765;-6.549020;-1.843137
486.000977;-8.117647;-3.098039;-5.921568;-1.843137
486.200989;-8.117647;-3.725490;-7.176471;-3.098039
486.401001;-7.176471;-3.411765;-6.862745;-2.156863
486.601013;-8.117647;-3.725490;-6.549020;-2.470588
486.801025;-7.490196;-3.725490;-6.549020;-2.784314
487.001038;-7.490196;-3.725490;-6.235294;-2.784314
487.201050;-7.490196;-4.039216;-7.176471;-2.784314
487.401062;-7.490196;-3.725490;-7.176471;-2.784314
487.601074;-6.862745;-3.725490;-6.235294;-2.784314
487.801086;-7.803922;-3.725490;-6.862745;-2.470588
488.001099;-7.803922;-3.411765;-6.862745;-3.411765
488.201111;-7.176471;-3.098039;-7.176471;-2.156863
488.401123;-7.176471;-3.098039;-6.549020;-2.470588
488.601135;-7.803922;-3.411765;-5.921568;-2.156863
488.801147;-7.490196;-3.411765;-5.921568;-2.156863
489.001160;-6.862745;-2.156863;-6.862745;-2.156863
489.201172;-6.235294;-2.156863;-6.235294;-2.156863
489.401184;-6.549020;-1.843137;-6.549020;-1.843137
489.601196;-7.176471;-1.843137;-7.176471;-1.843137
489.801208;-6.235294;-0.901961;-6.235294;-0.901961
490.001221;-5.294117;-0.901961;-5.294117;-0.901961
490.201233;-4.980392;0.039216;-4.980392;0.039216
490.401245;-5.921568;-0.274510;-5.921568;-0.274510
490.601257;-4.980392;-0.274510;-4.980392;-0.274510
490.801270;-4.980392;-0.588235;-4.980392;-0.588235
491.001282;-4.039216;0.666667;-4.039216;0.666667
491.201294;-4.352941;0.039216;-4.352941;0.039216
491.401306;-3.098039;0.666667;-3.098039;0.666667
491.601318;-1.215686;1.607843;-1.215686;1.607843
491.801331;-3.411765;0.039216;-3.411765;0.039216
492.001343;-3.725490;0.352941;-3.725490;0.352941
492.201355;-3.098039;0.352941;-3.098039;0.352941
492.401367;-3.098039;0.666667;-3.098039;0.666667
492.601379;-3.725490;0.666667;-3.725490;0.666667
492.801392;-3.725490;0.039216;-3.725490;0.039216
493.001404;-3.725490;0.039216;-3.725490;0.039216
493.201416;-4.352941;-0.274510;-4.352941;-0.274510
493.401428;-4.352941;0.039216;-4.352941;0.039216
493.601440;-4.980392;0.039216;-4.980392;0.039216
493.801453;-4.666667;0.039216;-4.666667;0.039216
494.001465;-4.980392;0.666667;-4.980392;0.666667
494.201477;-4.980392;0.666667;-4.980392;0.666667
494.401489;-4.980392;0.666667;-4.980392;0.666667
494.601501;-5.607843;0.980392;-5.607843;0.980392
494.801514;-5.294117;1.294118;-5.294117;1.294118
495.001526;-4.980392;0.666667;-4.980392;0.666667
495.201538;-4.980392;0.666667;-4.980392;0.666667
495.401550;-4.980392;0.980392;-4.980392;0.980392
495.601562;-4.666667;0.666667;-4.666667;0.666667
495.801575;-4.039216;0.980392;-4.039216;0.980392
496.001587;-3.725490;1.294118;-3.725490;1.294118
496.201599;-0.274510;3.176471;-0.274510;3.176471
496.401611;-2.156863;2.862745;-2.156863;2.862745
496.601624;-2.784314;1.921569;-2.784314;1.921569
496.801636;-2.156863;1.607843;-2.156863;1.607843
497.001648;-2.470588;1.294118;-2.470588;1.294118
497.201660;-1.843137;1.294118;-1.843137;1.294118
497.401672;-0.901961;1.921569;-0.901961;1.921569
497.601685;-1.215686;1.294118;-1.215686;1.294118
497.801697;0.352941;3.490196;0.352941;3.490196
498.001709;-1.215686;0.980392;-1.215686;0.980392
498.201721;-1.215686;1.294118;-1.215686;1.294118
498.401733;-0.274510;2.235294;-0.274510;2.235294
498.601746;-0.901961;0.666667;-0.901961;0.666667
498.801758;-0.901961;0.352941;-0.901961;0.352941
499.001770;-1.215686;-0.901961;-1.215686;-0.901961
499.201782;-0.901961;-1.215686;-0.901961;-1.215686
499.401794;-1.215686;-1.529412;-1.215686;-1.529412
499.601807;-0.901961;-2.156863;-0.901961;-2.156863
499.801819;-0.901961;-1.843137;-0.901961;-1.843137
500.001831;7.254902;6.000000;7.254902;6.000000
500.201843;0.039216;-1.529412;0.039216;-1.529412
500.401855;0.039216;-1.215686;0.039216;-1.215686
500.601868;0.039216;-0.588235;0.039216;-0.588235
500.801880;0.352941;-0.901961;0.352941;-0.901961
501.001892;0.039216;-1.529412;0.039216;-1.529412
501.201904;-0.588235;-1.843137;-0.588235;-1.843137
501.401917;0.039216;-1.529412;0.039216;-1.529412
501.601929;-0.588235;-1.215686;-0.588235;-1.215686
501.801941;0.039216;-0.588235;0.039216;-0.588235
502.001953;-0.274510;-0.274510;-0.274510;-0.274510
502.201965;-0.901961;-0.274510;-0.901961;-0.274510
502.401978;-0.274510;1.607843;-0.274510;1.607843
502.601990;0.352941;3.490196;0.352941;3.490196
502.802002;0.980392;4.745098;0.980392;4.745098
503.002014;3.176471;8.196078;3.176471;8.196078
503.202026;5.058824;10.705882;5.058824;10.705882
503.402039;3.176471;8.196078;3.176471;8.196078
503.602051;4.745098;9.450980;4.745098;9.450980
503.802063;3.176471;8.196078;3.176471;8.196078
504.002075;2.235294;6.941176;2.235294;6.941176
504.202087;2.862745;7.254902;2.862745;7.254902
504.402100;3.803921;9.137255;3.803921;9.137255
504.602112;2.549020;6.941176;2.549020;6.941176
504.802124;2.235294;6.313725;2.235294;6.313725
505.002136;1.294118;5.372549;1.294118;5.372549
505.202148;-0.588235;2.862745;-0.588235;2.862745
505.402161;-1.215686;1.294118;-1.215686;1.294118
505.602173;-1.843137;1.294118;-1.843137;1.294118
505.802185;-3.098039;-0.901961;-3.098039;-0.901961
506.002197;-3.411765;-1.529412;-3.411765;-1.529412
506.202209;-3.725490;-1.529412;-3.725490;-1.529412
506.402222;-4.352941;-0.901961;-4.352941;-0.901961
506.602234;-4.039216;-1.215686;-4.039216;-1.215686
506.802246;-4.352941;-1.215686;-4.352941;-1.215686
507.002258;-4.039216;-0.901961;-4.039216;-0.901961
