400,-92
400.05,-87
400.101,-87
400.151,-86
400.202,-90
400.252,-83
400.303,-89
400.353,-88
400.404,-87
400.454,-88
400.504,-87
400.555,-84
400.605,-87
400.656,-88
400.706,-92
400.757,-92
400.807,-94
400.858,-94
400.908,-90
400.958,-96
401.009,-104
401.059,-102
401.11,-94
401.16,-95
401.211,-97
401.261,-94
401.312,-96
401.362,-94
401.412,-98
401.463,-93
401.513,-95
401.564,-97
401.614,-101
401.665,-96
401.715,-96
401.766,-98
401.816,-96
401.867,-97
401.917,-100
401.967,-97
402.018,-98
402.068,-97
402.119,-95
402.169,-105
402.22,-101
402.27,-96
402.321,-105
402.371,-98
402.421,-94
402.472,-101
402.522,-94
402.573,-95
402.623,-97
402.674,-97
402.724,-101
402.775,-96
402.825,-96
402.875,-105
402.926,-100
402.976,-98
403.027,-92
403.077,-93
403.128,-97
403.178,-97
403.229,-105
403.279,-96
403.329,-101
403.38,-96
403.43,-99
403.481,-104
403.531,-93
403.582,-100
403.632,-105
403.683,-101
403.733,-96
403.783,-96
403.834,-98
403.884,-97
403.935,-105
403.985,-97
404.036,-100
404.086,-104
404.137,-99
404.187,-94
404.237,-100
404.288,-100
404.338,-104
404.389,-100
404.439,-96
404.49,-97
404.54,-100
404.591,-102
404.641,-96
404.691,-99
404.742,-100
404.792,-92
404.843,-97
404.893,-97
404.944,-100
404.994,-100
405.045,-101
405.095,-100
405.145,-95
405.196,-101
405.246,-95
405.297,-95
405.347,-99
405.398,-100
405.448,-95
405.499,-101
405.549,-95
405.6,-96
405.65,-99
405.7,-98
405.751,-105
405.801,-105
405.852,-101
405.902,-100
405.953,-96
406.003,-99
406.054,-97
406.104,-103
406.154,-99
406.205,-96
406.255,-99
406.306,-97
406.356,-101
406.407,-97
406.457,-95
406.508,-95
406.558,-100
406.608,-94
406.659,-105
406.709,-97
406.76,-96
406.81,-100
406.861,-93
406.911,-104
406.962,-97
407.012,-100
407.062,-99
407.113,-97
407.163,-95
407.214,-95
407.264,-102
407.315,-102
407.365,-101
407.416,-97
407.466,-105
407.516,-99
407.567,-100
407.617,-101
407.668,-98
407.718,-96
407.769,-97
407.819,-97
407.87,-97
407.92,-105
407.97,-104
408.021,-104
408.071,-101
408.122,-100
408.172,-96
408.223,-101
408.273,-101
408.324,-97
408.374,-98
408.424,-101
408.475,-99
408.525,-102
408.576,-99
408.626,-104
408.677,-94
408.727,-99
408.778,-96
408.828,-96
408.878,-98
408.929,-98
408.979,-103
409.03,-102
409.08,-102
409.131,-98
409.181,-102
409.232,-104
409.282,-98
409.333,-101
409.383,-105
409.433,-97
409.484,-99
409.534,-100
409.585,-105
409.635,-98
409.686,-98
409.736,-99
409.787,-105
409.837,-98
409.887,-104
409.938,-100
409.988,-104
410.039,-97
410.089,-99
410.14,-97
410.19,-98
410.241,-98
410.291,-100
410.341,-103
410.392,-105
410.442,-99
410.493,-99
410.543,-97
410.594,-102
410.644,-101
410.695,-98
410.745,-97
410.795,-103
410.846,-98
410.896,-103
410.947,-102
410.997,-99
411.048,-98
411.098,-102
411.149,-102
411.199,-97
411.249,-98
411.3,-98
411.35,-102
411.401,-105
411.451,-99
411.502,-104
411.552,-101
411.603,-99
411.653,-104
411.703,-100
411.754,-97
411.804,-99
411.855,-105
411.905,-98
411.956,-100
412.006,-104
412.057,-104
412.107,-105
412.157,-101
412.208,-101
412.258,-103
412.309,-97
412.359,-105
412.41,-100
412.46,-100
412.511,-98
412.561,-98
412.611,-103
412.662,-99
412.712,-105
412.763,-102
412.813,-99
412.864,-103
412.914,-100
412.965,-105
413.015,-103
413.066,-100
413.116,-98
413.166,-102
413.217,-100
413.267,-105
413.318,-100
413.368,-101
413.419,-101
413.469,-98
413.52,-98
413.57,-100
413.62,-98
413.671,-102
413.721,-99
413.772,-102
413.822,-105
413.873,-97
413.923,-99
413.974,-101
414.024,-102
414.074,-100
414.125,-98
414.175,-101
414.226,-102
414.276,-101
414.327,-96
414.377,-102
414.428,-100
414.478,-99
414.528,-104
414.579,-99
414.629,-99
414.68,-99
414.73,-102
414.781,-97
414.831,-99
414.882,-101
414.932,-97
414.982,-102
415.033,-99
415.083,-96
415.134,-103
415.184,-102
415.235,-100
415.285,-105
415.336,-100
415.386,-99
415.436,-101
415.487,-105
415.537,-101
415.588,-101
415.638,-103
415.689,-103
415.739,-100
415.79,-104
415.84,-97
415.89,-99
415.941,-103
415.991,-101
416.042,-104
416.092,-98
416.143,-99
416.193,-104
416.244,-97
416.294,-104
416.345,-99
416.395,-105
416.445,-99
416.496,-98
416.546,-99
416.597,-98
416.647,-102
416.698,-99
416.748,-105
416.799,-99
416.849,-96
416.899,-99
416.95,-97
417,-99
417.051,-100
417.101,-105
417.152,-101
417.202,-102
417.253,-105
417.303,-101
417.353,-97
417.404,-100
417.454,-99
417.505,-105
417.555,-98
417.606,-94
417.656,-97
417.707,-98
417.757,-102
417.807,-97
417.858,-100
417.908,-101
417.959,-101
418.009,-103
418.06,-98
418.11,-97
418.161,-98
418.211,-105
418.261,-96
418.312,-101
418.362,-99
418.413,-98
418.463,-98
418.514,-101
418.564,-96
418.615,-97
418.665,-96
418.715,-102
418.766,-101
418.816,-105
418.867,-100
418.917,-102
418.968,-97
419.018,-96
419.069,-98
419.119,-98
419.169,-95
419.22,-95
419.27,-98
419.321,-100
419.371,-100
419.422,-99
419.472,-97
419.523,-96
419.573,-96
419.623,-99
419.674,-98
419.724,-98
419.775,-102
419.825,-94
419.876,-95
419.926,-102
419.977,-102
420.027,-102
420.078,-95
420.128,-103
420.178,-100
420.229,-96
420.279,-96
420.33,-100
420.38,-93
420.431,-100
420.481,-96
420.532,-96
420.582,-103
420.632,-98
420.683,-100
420.733,-101
420.784,-96
420.834,-99
420.885,-98
420.935,-95
420.986,-95
421.036,-97
421.086,-100
421.137,-94
421.187,-101
421.238,-103
421.288,-96
421.339,-103
421.389,-103
421.44,-104
421.49,-94
421.54,-96
421.591,-96
421.641,-101
421.692,-95
421.742,-94
421.793,-96
421.843,-100
421.894,-105
421.944,-96
421.994,-97
422.045,-95
422.095,-102
422.146,-96
422.196,-98
422.247,-97
422.297,-103
422.348,-97
422.398,-98
422.448,-100
422.499,-101
422.549,-99
422.6,-102
422.65,-98
422.701,-95
422.751,-97
422.802,-98
422.852,-100
422.902,-99
422.953,-101
423.003,-99
423.054,-99
423.104,-101
423.155,-100
423.205,-100
423.256,-101
423.306,-100
423.356,-98
423.407,-92
423.457,-100
423.508,-99
423.558,-99
423.609,-96
423.659,-98
423.71,-100
423.76,-96
423.811,-100
423.861,-102
423.911,-98
423.962,-96
424.012,-100
424.063,-103
424.113,-102
424.164,-98
424.214,-100
424.265,-92
424.315,-95
424.365,-98
424.416,-96
424.466,-100
424.517,-93
424.567,-100
424.618,-98
424.668,-101
424.719,-99
424.769,-100
424.819,-99
424.87,-94
424.92,-96
424.971,-95
425.021,-95
425.072,-103
425.122,-98
425.173,-98
425.223,-94
425.273,-101
425.324,-98
425.374,-97
425.425,-99
425.475,-100
425.526,-101
