470.000, -98.0
470.101, -99.0
470.202, -96.0
470.303, -96.0
470.404, -72.0
470.504, -62.0
470.605, -76.0
470.706, -95.0
470.807, -86.0
470.908, -93.0
471.009, -92.0
471.110, -95.0
471.211, -92.0
471.312, -99.0
471.412, -95.0
471.513, -94.0
471.614, -86.0
471.715, -35.0
471.816, -63.0
471.917, -97.0
472.018, -95.0
472.119, -98.0
472.220, -101.0
472.321, -96.0
472.421, -96.0
472.522, -100.0
472.623, -96.0
472.724, -94.0
472.825, -72.0
472.926, -98.0
473.027, -93.0
473.128, -98.0
473.229, -100.0
473.329, -98.0
473.430, -98.0
473.531, -98.0
473.632, -98.0
473.733, -86.0
473.834, -90.0
473.935, -66.0
474.036, -96.0
474.137, -90.0
474.237, -96.0
474.338, -97.0
474.439, -86.0
474.540, -97.0
474.641, -93.0
474.742, -89.0
474.843, -91.0
474.944, -83.0
475.045, -21.0
475.145, -49.0
475.246, -84.0
475.347, -92.0
475.448, -97.0
475.549, -99.0
475.650, -97.0
475.751, -102.0
475.852, -100.0
475.953, -100.0
476.054, -96.0
476.154, -91.0
476.255, -82.0
476.356, -92.0
476.457, -101.0
476.558, -99.0
476.659, -99.0
476.760, -101.0
476.861, -100.0
476.962, -100.0
477.062, -98.0
477.163, -95.0
477.264, -96.0
477.365, -98.0
477.466, -92.0
477.567, -99.0
477.668, -99.0
477.769, -103.0
477.870, -102.0
477.970, -99.0
478.071, -97.0
478.172, -102.0
478.273, -104.0
478.374, -44.0
478.475, -74.0
478.576, -93.0
478.677, -92.0
478.778, -99.0
478.878, -96.0
478.979, -89.0
479.080, -101.0
479.181, -98.0
479.282, -83.0
479.383, -96.0
479.484, -91.0
479.585, -72.0
479.686, -79.0
479.787, -101.0
479.887, -95.0
479.988, -94.0
480.089, -101.0
480.190, -92.0
480.291, -104.0
480.392, -101.0
480.493, -98.0
480.594, -103.0
480.695, -102.0
480.795, -99.0
480.896, -101.0
480.997, -94.0
481.098, -98.0
481.199, -101.0
481.300, -106.0
481.401, -107.0
481.502, -107.0
481.603, -107.0
481.703, -107.0
481.804, -107.0
481.905, -106.0
