240.0,-100.9375
240.009,-105.96875
240.018,-108.37500000000001
240.027,-109.31250000000001
240.036,-108.28125
240.045,-110.21875
240.054,-111.09374999999999
240.063,-111.78124999999999
240.072,-111.96875
240.081,-111.28125
240.09,-112.18750000000001
240.099,-108.84375
240.108,-108.21875
240.117,-111.375
240.126,-111.78125
240.135,-111.5
240.144,-111.5
240.153,-111.6875
240.162,-109.09374999999999
240.171,-103.78125000000001
240.18,-108.875
240.189,-109.6875
240.198,-109.71875
240.207,-109.09374999999999
240.216,-113.03124999999999
240.225,-111.43750000000001
240.234,-112.81249999999999
240.243,-112.25000000000001
240.252,-112.34375
240.261,-111.31250000000001
240.27,-110.4375
240.279,-111.34375000000001
240.288,-110.34375
240.297,-111.03125000000001
240.306,-112.09374999999999
240.315,-112.74999999999999
240.324,-112.25
240.333,-112.375
240.342,-110.96875
240.351,-110.75000000000001
240.36,-112.4375
240.369,-111.84375
240.378,-113.25000000000001
240.387,-112.84374999999997
240.396,-113.3125
240.405,-112.96875000000001
240.414,-112.625
240.423,-111.5625
240.432,-111.40625000000003
240.441,-111.96875
240.45,-112.06250000000001
240.459,-111.46875000000003
240.468,-111.53125
240.477,-112.96874999999999
240.486,-112.74999999999999
240.495,-113.40625
240.505,-111.21875000000001
240.514,-107.49999999999999
240.523,-112.09374999999999
240.532,-113.5
240.541,-112.46875
240.55,-112.59375000000001
240.559,-111.43749999999999
240.568,-113.34375000000001
240.577,-113.12499999999999
240.586,-114.21874999999999
240.595,-114.18749999999999
240.604,-113.1875
240.613,-111.71875000000001
240.622,-112.18749999999999
240.631,-112.15624999999997
240.64,-111.59375
240.649,-111.65625000000003
240.658,-111.31249999999999
240.667,-112.71874999999999
240.676,-111.21875000000001
240.685,-111.68749999999999
240.694,-112.40625
240.703,-112.15625000000001
240.712,-112.90625000000003
240.721,-113.31250000000003
240.73,-113.87500000000001
240.739,-112.68749999999999
240.748,-112.4375
240.757,-113.62500000000001
240.766,-112.0625
240.775,-112.06249999999997
240.784,-112.65625
240.793,-112.68749999999999
240.802,-112.65625
240.811,-113.5
240.82,-112.78125
240.829,-112.21875000000001
240.838,-112.84375000000001
240.847,-112.5625
240.856,-109.49999999999999
240.865,-111.46875000000001
240.874,-111.96875000000003
240.883,-111.96875
240.892,-112.25
240.901,-111.37500000000001
240.91,-112.62500000000001
240.919,-112.21875
240.928,-111.90625
240.937,-112.875
240.946,-111.625
240.955,-110.99999999999999
240.964,-112.625
240.973,-112.09375
240.982,-111.03124999999999
240.991,-111.8125
241.0,-112.53124999999997
241.009,-113.78124999999999
241.018,-113.0
241.027,-112.56250000000003
241.036,-112.49999999999999
241.045,-112.90625000000001
241.054,-111.65625
241.063,-112.34375
241.072,-113.15625
241.081,-114.3125
241.09,-114.0
241.099,-112.93750000000001
241.108,-114.46875000000001
241.117,-113.28125000000003
241.126,-111.24999999999999
241.135,-112.3125
241.144,-112.09375000000001
241.153,-112.90625000000001
241.162,-113.28124999999997
241.171,-111.71875000000001
241.18,-112.15625000000001
241.189,-109.8125
241.198,-107.56249999999999
241.207,-113.25
241.216,-112.71875000000001
241.225,-113.21874999999999
241.234,-113.15625000000001
241.243,-113.40625
241.252,-112.0
241.261,-112.96875
241.27,-113.3125
241.279,-112.84375
241.288,-113.18750000000001
241.297,-111.68750000000001
241.306,-111.15624999999999
241.315,-111.03124999999999
241.324,-111.93749999999999
241.333,-112.15625
241.342,-113.5
241.351,-112.09375
241.36,-109.90624999999999
241.369,-110.12499999999999
241.378,-112.90625000000003
241.387,-113.15625000000001
241.396,-112.1875
241.405,-113.625
241.414,-112.84374999999999
241.423,-113.15625
241.432,-113.78124999999997
241.441,-113.71875
241.45,-112.65624999999999
241.459,-112.15625
241.468,-112.18750000000001
241.477,-112.25000000000003
241.486,-113.09375
241.495,-112.46875000000001
241.505,-112.96875
241.514,-112.71874999999999
241.523,-112.28125
241.532,-112.0
241.541,-109.84375
241.55,-112.03125000000001
241.559,-112.53125
241.568,-112.96874999999999
241.577,-110.75000000000001
241.586,-113.375
241.595,-113.71875000000001
241.604,-112.8125
241.613,-112.03125
241.622,-112.46874999999999
241.631,-112.125
241.64,-112.21875000000001
241.649,-110.59375000000001
241.658,-111.25000000000001
241.667,-111.21875
241.676,-112.0
241.685,-112.53125000000001
241.694,-112.99999999999999
241.703,-111.59375
241.712,-110.9375
241.721,-112.62500000000001
241.73,-112.21875
241.739,-111.50000000000001
241.748,-113.68750000000001
241.757,-112.3125
241.766,-111.53124999999997
241.775,-113.28125000000001
241.784,-114.03124999999999
241.793,-112.25000000000001
241.802,-112.68750000000003
241.811,-111.53125
241.82,-111.28124999999999
241.829,-110.78125
241.838,-111.84375000000001
241.847,-112.18749999999999
241.856,-112.59375
241.865,-112.93750000000001
241.874,-109.65625
241.883,-107.15625
241.892,-111.93750000000001
241.901,-112.74999999999999
241.91,-112.40624999999999
241.919,-112.15625
241.928,-111.87499999999997
241.937,-112.375
241.946,-112.31249999999999
241.955,-112.375
241.964,-113.15625000000001
241.973,-112.49999999999999
