470.000, -86.0
471.161, -86.0
472.321, -85.0
473.482, -86.0
474.643, -82.0
475.804, -67.0
476.964, -68.0
478.125, -72.0
479.286, -71.0
480.446, -69.0
481.607, -71.0
482.768, -90.0
483.929, -93.0
485.089, -90.0
486.250, -89.0
487.411, -75.0
488.571, -74.0
489.732, -73.0
490.893, -71.0
492.054, -72.0
493.214, -74.0
494.375, -76.0
495.536, -76.0
496.696, -80.0
497.857, -79.0
499.018, -76.0
500.179, -80.0
501.339, -82.0
502.500, -83.0
503.661, -82.0
504.821, -84.0
505.982, -90.0
507.143, -92.0
508.304, -92.0
509.464, -88.0
510.625, -80.0
511.786, -82.0
512.946, -75.0
514.107, -76.0
515.268, -80.0
516.429, -80.0
517.589, -80.0
518.750, -78.0
519.911, -91.0
521.071, -91.0
522.232, -86.0
523.393, -90.0
524.554, -88.0
525.714, -88.0
526.875, -87.0
528.036, -89.0
529.196, -95.0
530.357, -95.0
531.518, -96.0
532.679, -95.0
533.839, -95.0
535.000, -95.0
536.161, -92.0
537.321, -94.0
538.482, -94.0
539.643, -93.0
540.804, -96.0
541.964, -97.0
543.125, -94.0
544.286, -83.0
545.446, -78.0
546.607, -85.0
547.768, -93.0
548.929, -91.0
550.089, -97.0
551.250, -96.0
552.411, -95.0
553.571, -65.0
554.732, -68.0
555.893, -66.0
557.054, -62.0
558.214, -67.0
559.375, -66.0
560.536, -66.0
561.696, -70.0
562.857, -69.0
564.018, -67.0
565.179, -80.0
566.339, -82.0
567.500, -76.0
568.661, -75.0
569.821, -86.0
570.982, -68.0
572.143, -62.0
573.304, -63.0
574.464, -65.0
575.625, -64.0
576.786, -64.0
577.946, -65.0
579.107, -72.0
580.268, -68.0
581.429, -65.0
582.589, -67.0
583.750, -67.0
584.911, -68.0
586.071, -66.0
587.232, -72.0
588.393, -71.0
589.554, -67.0
590.714, -63.0
591.875, -60.0
593.036, -62.0
594.196, -65.0
595.357, -67.0
596.518, -65.0
597.679, -65.0
598.839, -62.0
