470.000,-111.0
470.025,-109.0
470.050,-109.5
470.075,-112.0
470.100,-110.5
470.125,-108.0
470.150,-109.0
470.175,-109.5
470.200,-108.5
470.225,-108.0
470.250,-107.0
470.275,-106.5
470.300,-111.0
470.325,-107.5
470.350,-108.0
470.375,-109.5
470.400,-109.5
470.425,-106.5
470.450,-107.0
470.475,-108.5
470.500,-108.0
470.525,-108.5
470.550,-107.5
470.575,-105.0
470.600,-104.5
470.625,-103.0
470.650,-104.0
470.675,-105.0
470.700,-105.0
470.725,-107.5
470.750,-107.0
470.775,-107.0
470.800,-107.5
470.825,-107.5
470.850,-107.0
470.875,-111.5
470.900,-108.0
470.925,-106.5
470.950,-105.5
470.975,-94.0
471.000,-101.0
471.025,-107.0
471.050,-106.0
471.075,-108.5
471.100,-106.5
471.125,-110.0
471.150,-107.5
471.175,-105.5
471.200,-107.5
471.225,-106.0
471.250,-107.5
471.275,-108.0
471.300,-108.0
471.325,-105.0
471.350,-107.5
471.375,-106.5
471.400,-106.5
471.425,-106.5
471.450,-110.5
471.475,-109.0
471.500,-107.0
471.525,-107.0
471.550,-105.5
471.575,-108.5
471.600,-103.0
471.625,-105.5
471.650,-104.5
471.675,-105.0
471.700,-107.0
471.725,-107.5
471.750,-106.5
471.775,-106.5
471.800,-110.0
471.825,-106.5
471.850,-107.0
471.875,-103.5
471.900,-109.5
471.925,-105.0
471.950,-106.5
471.975,-108.5
472.000,-108.5
472.025,-105.5
472.050,-106.0
472.075,-108.0
472.100,-109.0
472.125,-107.0
472.150,-106.5
472.175,-109.0
472.200,-110.5
472.225,-107.0
472.250,-107.5
472.275,-108.5
472.300,-102.0
472.325,-106.5
472.350,-103.5
472.375,-105.5
472.400,-106.5
472.425,-109.0
472.450,-105.0
472.475,-105.0
472.500,-107.0
472.525,-106.5
472.550,-107.5
472.575,-104.5
472.600,-105.0
472.625,-101.5
472.650,-106.5
472.675,-102.5
472.700,-104.0
472.725,-103.5
472.750,-107.0
472.775,-109.5
472.800,-105.0
472.825,-106.0
472.850,-103.5
472.875,-109.0
472.900,-105.5
472.925,-107.0
472.950,-107.5
472.975,-106.0
473.000,-108.0
473.025,-108.0
473.050,-110.5
473.075,-109.5
473.100,-108.0
473.125,-106.5
473.150,-110.0
473.175,-108.5
473.200,-106.5
473.225,-106.5
473.250,-107.5
473.275,-106.5
473.300,-107.0
473.325,-105.5
473.350,-106.0
473.375,-106.5
473.400,-105.0
473.425,-106.0
473.450,-106.5
473.475,-107.5
473.500,-102.5
473.525,-107.0
473.550,-103.5
473.575,-102.0
473.600,-105.0
473.625,-104.0
473.650,-101.0
473.675,-105.0
473.700,-105.0
473.725,-108.5
473.750,-105.0
473.775,-109.0
473.800,-107.5
473.825,-105.5
473.850,-103.0
473.875,-107.0
473.900,-105.0
473.925,-109.0
473.950,-108.0
473.975,-90.0
474.000,-98.0
474.025,-105.5
474.050,-109.5
474.075,-107.0
474.100,-106.0
474.125,-106.0
474.150,-106.0
474.175,-106.5
474.200,-107.5
474.225,-105.0
474.250,-105.5
474.275,-106.5
474.300,-105.5
474.325,-106.0
474.350,-105.0
474.375,-105.5
474.400,-106.5
474.425,-105.5
474.450,-102.0
474.475,-103.5
474.500,-104.5
474.525,-104.5
474.550,-106.0
474.575,-105.0
474.600,-105.5
474.625,-101.0
474.650,-103.5
474.675,-107.0
474.700,-104.0
474.725,-106.5
474.750,-107.0
474.775,-110.0
474.800,-108.0
474.825,-107.0
474.850,-108.0
474.875,-104.5
474.900,-106.0
474.925,-107.0
474.950,-105.0
474.975,-105.5
475.000,-109.5
475.025,-105.0
475.050,-105.0
475.075,-107.5
475.100,-107.0
475.125,-104.5
475.150,-104.5
475.175,-107.5
475.200,-106.5
475.225,-110.5
475.250,-109.0
475.275,-109.0
475.300,-106.5
475.325,-104.5
475.350,-108.5
475.375,-109.0
475.400,-111.5
475.425,-104.5
475.450,-107.5
475.475,-106.0
475.500,-105.5
475.525,-105.0
475.550,-106.0
475.575,-106.5
475.600,-106.5
475.625,-101.0
475.650,-106.5
475.675,-102.5
475.700,-103.0
475.725,-107.0
475.750,-104.5
475.775,-106.0
475.800,-107.0
475.825,-105.0
475.850,-106.0
475.875,-107.0
475.900,-106.5
475.925,-109.5
475.950,-107.5
475.975,-107.0
476.000,-108.0
476.025,-106.0
476.050,-109.0
476.075,-106.5
476.100,-105.5
476.125,-109.5
476.150,-107.0
476.175,-107.0
476.200,-109.0
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-108.0
476.325,-108.0
476.350,-106.5
476.375,-101.0
476.400,-108.0
476.425,-106.5
476.450,-106.0
476.475,-105.0
476.500,-107.5
476.525,-105.5
476.550,-108.0
476.575,-103.5
476.600,-102.0
476.625,-107.0
476.650,-104.5
476.675,-109.0
476.700,-104.5
476.725,-104.5
476.750,-106.0
476.775,-106.5
476.800,-106.5
476.825,-105.5
476.850,-105.5
476.875,-105.5
476.900,-110.0
476.925,-105.5
476.950,-105.0
476.975,-95.5
477.000,-104.0
477.025,-107.0
477.050,-105.5
477.075,-107.0
477.100,-106.5
477.125,-107.0
477.150,-109.0
477.175,-108.5
477.200,-108.5
477.225,-106.5
477.250,-109.0
477.275,-106.5
477.300,-108.0
477.325,-107.0
477.350,-107.5
477.375,-108.0
477.400,-110.0
477.425,-108.0
477.450,-107.5
477.475,-108.0
477.500,-106.5
477.525,-106.5
477.550,-106.0
477.575,-107.5
477.600,-105.0
477.625,-104.5
477.650,-106.5
477.675,-103.0
477.700,-108.0
477.725,-106.5
477.750,-107.0
477.775,-104.5
477.800,-107.0
477.825,-109.0
477.850,-106.0
477.875,-106.5
477.900,-102.5
477.925,-107.5
477.950,-107.0
477.975,-107.0
478.000,-108.5
478.025,-107.5
478.050,-107.0
478.075,-103.5
478.100,-106.5
478.125,-109.5
478.150,-108.5
478.175,-109.5
478.200,-108.0
478.225,-106.5
478.250,-106.0
478.275,-108.0
478.300,-109.5
478.325,-109.0
478.350,-104.0
478.375,-108.5
478.400,-106.5
478.425,-107.0
478.450,-107.5
478.475,-106.5
478.500,-103.0
