Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Rooftop]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;2
470125;;2
470150;;2
470175;;1
470200;;2
470225;;2
470250;;2
470275;;1
470300;;2
470325;;2
470350;;2
470375;;2
470400;;2
470425;;2
470450;;3
470475;;2
470500;;2
470525;;3
470550;;2
470575;;2
470600;;1
470625;;1
470650;;1
470675;;1
470700;;2
470725;;2
470750;;2
470775;;2
470800;;13
470825;;15
470850;;15
470875;;15
470900;;15
470925;;15
470950;;11
470975;;2
471000;;1
471025;;2
471050;;2
471075;;2
471100;;2
471125;;2
471150;;3
471175;;3
471200;;3
471225;;2
471250;;1
471275;;1
471300;;1
471325;;2
471350;;1
471375;;1
471400;;1
471425;;1
471450;;1
471475;;1
471500;;1
471525;;1
471550;;2
471575;;1
471600;;1
471625;;1
471650;;1
471675;;1
471700;;1
471725;;2
471750;;2
471775;;3
471800;;3
471825;;5
471850;;17
471875;;20
471900;;20
471925;;21
471950;;21
471975;;20
472000;;17
472025;;4
472050;;2
472075;;1
472100;;3
472125;;4
472150;;1
472175;;2
472200;;3
472225;;0
472250;;2
472275;;1
472300;;6
472325;;20
472350;;23
472375;;23
472400;;23
472425;;24
472450;;23
472475;;20
472500;;5
472525;;3
472550;;3
472575;;2
472600;;1
472625;;1
472650;;1
472675;;3
472700;;1
472725;;2
472750;;0
472775;;1
472800;;0
472825;;2
472850;;0
472875;;0
472900;;1
472925;;2
472950;;3
472975;;3
473000;;4
473025;;3
473050;;3
473075;;3
473100;;3
473125;;3
473150;;3
473175;;3
473200;;3
473225;;2
473250;;2
473275;;1
473300;;1
473325;;1
473350;;1
473375;;0
473400;;1
473425;;3
473450;;3
473475;;1
473500;;2
473525;;1
473550;;0
473575;;0
473600;;1
473625;;2
473650;;0
473675;;1
473700;;1
473725;;1
473750;;2
473775;;3
473800;;3
473825;;3
473850;;3
473875;;4
473900;;2
473925;;1
473950;;2
473975;;0
474000;;1
474025;;0
474050;;1
474075;;0
474100;;0
474125;;3
474150;;0
474175;;1
474200;;0
474225;;0
474250;;2
474275;;0
474300;;2
474325;;0
474350;;0
474375;;1
474400;;1
474425;;2
474450;;2
474475;;3
474500;;3
474525;;2
474550;;2
474575;;3
474600;;1
474625;;4
474650;;0
474675;;0
474700;;3
474725;;0
474750;;2
474775;;0
474800;;0
474825;;0
474850;;1
474875;;1
474900;;2
474925;;1
474950;;2
474975;;3
475000;;2
475025;;2
475050;;2
475075;;2
475100;;2
475125;;2
475150;;3
475175;;4
475200;;5
475225;;6
475250;;5
475275;;5
475300;;5
475325;;8
475350;;0
475375;;3
475400;;0
475425;;0
475450;;1
475475;;1
475500;;3
475525;;0
475550;;1
475575;;3
475600;;1
475625;;2
475650;;1
475675;;2
475700;;1
475725;;1
475750;;4
475775;;2
475800;;6
475825;;3
475850;;3
475875;;3
475900;;2
475925;;2
475950;;1
475975;;2
476000;;2
476025;;2
476050;;14
476075;;20
476100;;15
476125;;21
476150;;19
476175;;13
476200;;17
476225;;3
476250;;5
476275;;1
476300;;5
476325;;3
476350;;1
476375;;3
476400;;1
476425;;2
476450;;2
476475;;3
476500;;4
476525;;3
476550;;3
476575;;3
476600;;3
476625;;5
476650;;1
476675;;2
476700;;1
476725;;1
476750;;2
476775;;8
476800;;24
476825;;28
476850;;29
476875;;29
476900;;29
476925;;29
476950;;24
476975;;9
477000;;5
477025;;1
477050;;2
477075;;4
477100;;3
477125;;4
477150;;3
477175;;5
477200;;15
477225;;18
477250;;18
477275;;18
477300;;18
477325;;18
477350;;14
477375;;2
477400;;1
477425;;3
477450;;1
477475;;2
477500;;2
477525;;1
477550;;2
477575;;1
477600;;1
477625;;3
477650;;1
477675;;1
477700;;1
477725;;3
477750;;2
477775;;3
477800;;3
477825;;4
477850;;4
477875;;4
477900;;4
477925;;3
477950;;3
477975;;2
478000;;2
478025;;1
478050;;3
478075;;1
478100;;1
478125;;2
478150;;2
478175;;4
478200;;2
478225;;3
478250;;1
478275;;2
478300;;1
478325;;1
478350;;1
478375;;1
478400;;2
478425;;2
478450;;3
478475;;4
478500;;4
478525;;4
478550;;4
478575;;4
478600;;4
478625;;3
478650;;7
478675;;2
478700;;2
478725;;2
478750;;1
478775;;1
478800;;1
478825;;2
478850;;2
478875;;1
478900;;3
478925;;2
478950;;2
478975;;1
479000;;5
479025;;7
479050;;1
479075;;2
479100;;2
479125;;3
479150;;3
479175;;4
479200;;4
479225;;4
479250;;5
479275;;4
479300;;3
479325;;3
479350;;2
479375;;1
479400;;1
479425;;2
479450;;1
479475;;2
479500;;2
479525;;2
479550;;6
479575;;1
479600;;3
479625;;1
479650;;1
479675;;4
479700;;1
479725;;2
479750;;1
479775;;2
479800;;2
479825;;3
479850;;4
479875;;4
479900;;4
479925;;4
479950;;4
479975;;4
480000;;3
480025;;3
480050;;3
480075;;2
480100;;3
480125;;1
480150;;4
480175;;2
480200;;3
480225;;2
480250;;2
480275;;7
480300;;1
480325;;2
480350;;1
480375;;1
480400;;2
480425;;2
480450;;2
480475;;2
480500;;3
480525;;4
480550;;4
480575;;4
480600;;3
480625;;2
480650;;1
480675;;3
480700;;1
480725;;1
480750;;1
480775;;2
480800;;2
480825;;2
480850;;2
480875;;1
480900;;2
480925;;2
480950;;1
