Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;10,39;10,39;10,39;10,39
470,10;10,71;10,39;10,71;10,39
470,20;11,02;10,08;11,02;10,08
470,30;10,39;9,76;10,71;10,08
470,40;11,02;10,08;11,02;10,08
470,50;11,65;9,76;11,65;10,08
470,60;12,90;10,39;12,90;10,71
470,70;12,90;10,08;12,90;11,02
470,80;13,22;10,39;13,22;11,02
470,90;14,47;11,02;14,47;11,33
471,00;15,10;10,71;15,10;11,33
471,10;14,47;10,39;14,47;10,71
471,20;14,78;10,71;14,78;11,02
471,30;15,73;10,71;15,73;11,65
471,40;16,35;10,71;16,35;11,65
471,50;15,73;10,71;15,73;11,65
471,60;16,35;11,02;16,35;11,65
471,70;16,67;11,02;16,67;11,96
471,80;16,04;11,65;16,04;12,27
471,90;15,73;11,33;15,73;11,96
472,00;15,10;11,33;15,10;11,96
472,10;14,47;11,33;14,47;11,96
472,20;14,47;11,33;14,47;11,96
472,30;14,16;11,65;14,16;11,65
472,40;14,47;12,27;14,47;12,27
472,50;14,47;12,59;14,47;12,90
472,60;14,47;11,96;14,47;11,96
472,70;14,16;11,65;14,16;11,65
472,80;13,53;11,65;13,53;11,65
472,90;13,22;11,65;13,22;11,65
473,00;13,53;12,59;13,53;12,59
473,10;13,84;12,90;13,84;12,90
473,20;12,90;11,65;12,90;11,96
473,30;12,90;11,33;12,90;11,65
473,40;12,90;11,33;13,53;11,65
473,50;13,53;11,33;14,16;11,65
473,60;13,53;11,65;14,47;11,65
473,70;13,22;11,65;14,16;11,65
473,80;13,84;11,96;14,78;11,96
473,90;13,53;11,65;14,47;11,96
474,00;12,90;11,96;13,53;11,96
474,10;12,59;12,27;13,53;12,27
474,20;13,22;12,59;14,16;12,90
474,30;13,53;12,59;14,16;13,22
474,40;12,90;12,59;13,53;13,22
474,50;12,90;12,59;13,53;13,22
474,60;12,90;12,90;13,53;13,22
474,70;12,59;12,90;13,53;13,22
474,80;12,27;12,90;13,22;13,22
474,90;11,65;13,22;12,90;13,22
475,00;11,65;13,22;12,59;13,22
475,10;11,02;12,90;12,27;12,90
475,20;11,02;12,59;12,27;12,59
475,30;10,71;12,59;11,96;12,59
475,40;10,71;12,59;11,65;12,90
475,50;10,71;12,90;12,27;12,90
475,60;11,02;12,59;12,27;12,90
475,70;11,02;12,59;11,65;12,59
475,80;11,02;12,90;11,65;12,90
475,90;11,33;12,27;11,65;12,27
476,00;11,65;12,59;11,65;12,59
476,10;11,65;12,59;11,65;12,59
476,20;11,02;12,59;11,02;12,59
476,30;11,33;12,59;11,33;12,59
476,40;11,65;12,59;11,65;12,59
476,50;11,96;12,59;11,96;12,90
476,60;11,96;12,59;11,96;12,90
476,70;12,90;12,59;12,90;12,59
476,80;13,22;12,59;13,22;12,90
476,90;12,90;12,59;12,90;12,59
477,00;13,22;12,59;13,22;12,90
477,10;13,84;12,90;13,84;12,90
477,20;14,16;12,59;14,16;12,59
477,30;13,84;12,59;13,84;12,59
477,40;14,16;12,27;14,16;12,59
477,50;14,47;12,59;14,47;12,90
477,60;14,78;12,59;14,78;12,59
477,70;14,47;12,27;14,47;12,27
477,80;13,84;12,27;13,84;12,27
477,90;13,84;12,27;13,84;12,27
478,00;13,84;12,27;13,84;12,27
478,10;13,53;12,27;13,53;12,27
478,20;13,53;11,96;13,53;11,96
478,30;13,53;12,27;13,84;12,27
478,40;13,84;12,27;13,84;12,90
478,50;13,53;12,59;13,84;12,90
478,60;13,22;12,27;13,22;12,90
478,70;12,90;11,96;12,90;12,59
478,80;12,90;12,27;12,90;12,27
478,90;12,90;11,96;12,90;12,27
479,00;12,27;12,27;12,59;12,27
479,10;11,65;12,59;12,27;12,59
479,20;12,27;13,84;12,90;13,84
479,30;13,22;13,22;13,53;13,22
479,40;12,59;12,27;12,90;12,27
479,50;12,27;12,27;12,59;12,27
479,60;12,90;12,27;12,90;12,59
479,70;12,90;12,27;12,90;12,27
479,80;12,59;12,27;12,59;12,27
479,90;13,22;13,22;13,22;13,22
480,00;14,16;13,53;14,16;13,53
480,10;13,84;13,22;14,16;13,22
480,20;13,22;12,27;13,53;12,59
480,30;13,22;12,27;13,53;12,59
480,40;13,53;12,27;13,84;12,59
480,50;13,53;12,59;14,16;12,59
480,60;13,84;12,59;14,16;12,59
480,70;13,53;12,27;13,84;12,90
480,80;13,22;12,27;13,53;12,90
480,90;12,90;11,96;13,22;12,90
481,00;12,90;11,96;12,90;12,90
481,10;12,90;11,96;12,90;12,59
481,20;12,59;11,96;12,90;12,90
481,30;12,59;11,96;12,90;12,90
481,40;12,27;11,96;12,90;12,90
481,50;12,27;12,27;12,59;12,90
481,60;11,65;12,59;12,27;12,90
481,70;11,33;12,59;12,27;12,90
481,80;11,33;12,90;12,27;12,90
481,90;10,71;12,59;11,96;12,59
482,00;10,39;12,59;11,65;12,59
482,10;10,39;12,59;11,65;12,59
482,20;11,33;12,90;11,96;12,90
482,30;11,33;13,22;12,27;13,22
482,40;11,65;13,22;12,27;13,22
482,50;12,27;12,90;12,90;12,90
482,60;12,27;12,59;12,90;12,59
482,70;11,96;12,59;12,90;12,59
482,80;11,96;11,96;12,90;12,27
482,90;12,59;11,96;13,53;12,27
483,00;13,22;11,65;13,53;11,96
483,10;13,22;11,65;13,53;12,27
483,20;13,22;11,65;13,53;11,96
483,30;13,53;11,33;14,47;11,96
483,40;13,84;11,33;15,10;11,96
483,50;14,16;11,33;14,47;12,27
483,60;13,84;11,02;13,84;11,96
