Receiver;CordYard RF-database
Date/Time;25-11-2022 01-55-17 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;São Paulo
ScanComment;
ScanCountry;Brasil
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;-23.6200936
ScanLongitude;-46.6986566
ScanName;Teatro VIVO SP
ScanPostalCode;04583-110

Frequency Range [kHz];470100;696000;100
Frequency;RF level (%);RF level
470100;;3
470200;;3
470300;;33
470400;;36
470500;;34
470600;;31
470700;;27
470800;;34
470900;;37
471000;;37
471100;;36
471200;;35
471300;;32
471400;;32
471500;;31
471600;;31
471700;;29
471800;;33
471900;;31
472000;;30
472100;;34
472200;;34
472300;;31
472400;;28
472500;;31
472600;;31
472700;;30
472800;;34
472900;;36
473000;;36
473100;;36
473200;;33
473300;;30
473400;;26
473500;;27
473600;;31
473700;;32
473800;;34
473900;;32
474000;;30
474100;;30
474200;;30
474300;;31
474400;;34
474500;;31
474600;;32
474700;;33
474800;;34
474900;;34
475000;;29
475100;;29
475200;;28
475300;;33
475400;;33
475500;;34
475600;;35
475700;;31
475800;;29
475900;;28
476000;;3
476100;;2
476200;;3
476300;;33
476400;;39
476500;;36
476600;;33
476700;;37
476800;;41
476900;;41
477000;;42
477100;;43
477200;;42
477300;;40
477400;;38
477500;;37
477600;;33
477700;;31
477800;;30
477900;;32
478000;;39
478100;;40
478200;;34
478300;;34
478400;;34
478500;;33
478600;;29
478700;;34
478800;;34
478900;;34
479000;;35
479100;;34
479200;;32
479300;;33
479400;;29
479500;;26
479600;;34
479700;;37
479800;;38
479900;;38
480000;;37
480100;;36
480200;;38
480300;;37
480400;;38
480500;;39
480600;;40
480700;;41
480800;;43
480900;;43
481000;;41
481100;;40
481200;;39
481300;;38
481400;;36
481500;;28
481600;;29
481700;;31
481800;;30
481900;;28
482000;;6
482100;;2
482200;;2
482300;;12
482400;;20
482500;;23
482600;;24
482700;;25
482800;;25
482900;;23
483000;;23
483100;;23
483200;;23
483300;;25
483400;;26
483500;;25
483600;;23
483700;;21
483800;;21
483900;;20
484000;;21
484100;;20
484200;;21
484300;;21
484400;;21
484500;;21
484600;;21
484700;;22
484800;;20
484900;;19
485000;;20
485100;;22
485200;;22
485300;;19
485400;;18
485500;;17
485600;;17
485700;;20
485800;;23
485900;;20
486000;;18
486100;;18
486200;;21
486300;;21
486400;;22
486500;;25
486600;;26
486700;;25
486800;;26
486900;;23
487000;;20
487100;;18
487200;;20
487300;;25
