170,-99
170.252,-94
170.505,-102
170.757,-99
171.009,-97
171.261,-97
171.514,-98
171.766,-97
172.018,-102
172.27,-92
172.523,-94
172.775,-97
173.027,-87
173.279,-92
173.532,-95
173.784,-96
174.036,-97
174.288,-94
174.541,-96
174.793,-97
175.045,-98
175.297,-102
175.55,-98
175.802,-98
176.054,-98
176.306,-98
176.559,-92
176.811,-98
177.063,-94
177.315,-99
177.568,-101
177.82,-98
178.072,-97
178.324,-101
178.577,-100
178.829,-95
179.081,-102
179.333,-101
179.586,-101
179.838,-93
180.09,-94
180.342,-98
180.595,-96
180.847,-91
181.099,-99
181.351,-101
181.604,-97
181.856,-100
182.108,-94
182.36,-95
182.613,-99
182.865,-93
183.117,-100
183.369,-103
183.622,-96
183.874,-100
184.126,-99
184.378,-94
184.631,-94
184.883,-99
185.135,-98
185.387,-98
185.64,-102
185.892,-102
186.144,-102
186.396,-91
186.649,-98
186.901,-100
187.153,-93
187.405,-90
187.658,-94
187.91,-100
188.162,-96
188.414,-101
188.667,-100
188.919,-94
189.171,-88
189.423,-94
189.676,-89
189.928,-98
190.18,-97
190.432,-92
190.685,-94
190.937,-98
191.189,-94
191.441,-96
191.694,-101
191.946,-95
192.198,-93
192.45,-97
192.703,-96
192.955,-96
193.207,-101
193.459,-91
193.712,-96
193.964,-91
194.216,-92
194.468,-86
194.721,-86
194.973,-95
195.225,-91
195.477,-85
195.73,-101
195.982,-96
196.234,-89
196.486,-94
196.739,-87
196.991,-88
197.243,-95
197.495,-90
197.748,-89
198,-85
198.252,-82
198.505,-78
198.757,-99
199.009,-88
199.261,-84
199.514,-92
199.766,-90
200.018,-96
200.27,-99
200.523,-86
200.775,-98
201.027,-86
201.279,-99
201.532,-99
201.784,-95
202.036,-103
202.288,-101
202.541,-100
202.793,-100
203.045,-95
203.297,-99
203.55,-99
203.802,-96
204.054,-103
204.306,-103
204.559,-102
204.811,-100
205.063,-99
205.315,-100
205.568,-97
205.82,-101
206.072,-97
206.324,-100
206.577,-99
206.829,-103
207.081,-100
207.333,-96
207.586,-102
207.838,-102
208.09,-98
208.342,-99
208.595,-102
208.847,-101
209.099,-102
209.351,-103
209.604,-101
209.856,-83
210.108,-103
210.36,-103
210.613,-99
210.865,-99
211.117,-101
211.369,-97
211.622,-100
211.874,-100
212.126,-103
212.378,-101
212.631,-100
212.883,-95
213.135,-103
213.387,-99
213.64,-101
213.892,-100
214.144,-96
214.396,-103
214.649,-103
214.901,-101
215.153,-103
215.405,-103
215.658,-103
215.91,-99
216.162,-100
216.414,-101
216.667,-101
216.919,-103
217.171,-100
217.423,-102
217.676,-100
217.928,-102
218.18,-103
218.432,-102
218.685,-93
218.937,-100
219.189,-103
219.441,-102
