Receiver;ew G4 493.150 MHz
Date/Time;14-08-2020 04-57-57 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470100;2.5;1;;;12.5;5
470125;5;2;;;12.5;5
470150;2.5;1;;;12.5;5
470175;5;2;;;12.5;5
470200;10;4;;;12.5;5
470225;7.5;3;;;12.5;5
470250;12.5;5;;;12.5;5
470275;12.5;5;;;12.5;5
470300;12.5;5;;;12.5;5
470325;15;6;;;12.5;5
470350;12.5;5;;;12.5;5
470375;12.5;5;;;12.5;5
470400;7.5;3;;;12.5;5
470425;7.5;3;;;12.5;5
470450;7.5;3;;;12.5;5
470475;10;4;;;12.5;5
470500;10;4;;;12.5;5
470525;10;4;;;12.5;5
470550;12.5;5;;;12.5;5
470575;12.5;5;;;12.5;5
470600;10;4;;;12.5;5
470625;10;4;;;12.5;5
470650;10;4;;;12.5;5
470675;12.5;5;;;12.5;5
470700;12.5;5;;;12.5;5
470725;15;6;;;12.5;5
470750;15;6;;;12.5;5
470775;12.5;5;;;12.5;5
470800;15;6;;;12.5;5
470825;17.5;7;;;12.5;5
470850;15;6;;;12.5;5
470875;15;6;;;12.5;5
470900;17.5;7;;;12.5;5
470925;17.5;7;;;12.5;5
470950;17.5;7;;;12.5;5
470975;17.5;7;;;12.5;5
471000;17.5;7;;;12.5;5
471025;20;8;;;12.5;5
471050;22.5;9;;;12.5;5
471075;22.5;9;;;12.5;5
471100;22.5;9;;;12.5;5
471125;22.5;9;;;12.5;5
471150;22.5;9;;;12.5;5
471175;25;10;;;12.5;5
471200;25;10;;;12.5;5
471225;25;10;;;12.5;5
471250;25;10;;;12.5;5
471275;22.5;9;;;12.5;5
471300;20;8;;;12.5;5
471325;20;8;;;12.5;5
471350;20;8;;;12.5;5
471375;17.5;7;;;12.5;5
471400;20;8;;;12.5;5
471425;22.5;9;;;12.5;5
471450;20;8;;;12.5;5
471475;17.5;7;;;12.5;5
471500;15;6;;;12.5;5
471525;17.5;7;;;12.5;5
471550;20;8;;;12.5;5
471575;15;6;;;12.5;5
471600;17.5;7;;;12.5;5
471625;15;6;;;12.5;5
471650;17.5;7;;;12.5;5
471675;15;6;;;12.5;5
471700;15;6;;;12.5;5
471725;12.5;5;;;12.5;5
471750;12.5;5;;;12.5;5
471775;10;4;;;12.5;5
471800;12.5;5;;;12.5;5
471825;12.5;5;;;12.5;5
471850;15;6;;;12.5;5
471875;17.5;7;;;12.5;5
471900;15;6;;;12.5;5
471925;20;8;;;12.5;5
471950;22.5;9;;;12.5;5
471975;22.5;9;;;12.5;5
472000;25;10;;;12.5;5
472025;25;10;;;12.5;5
472050;25;10;;;12.5;5
472075;25;10;;;12.5;5
472100;25;10;;;12.5;5
472125;25;10;;;12.5;5
472150;22.5;9;;;12.5;5
472175;27.5;11;;;12.5;5
472200;25;10;;;12.5;5
472225;30;12;;;12.5;5
472250;25;10;;;12.5;5
472275;27.5;11;;;12.5;5
472300;25;10;;;12.5;5
472325;27.5;11;;;12.5;5
472350;20;8;;;12.5;5
472375;25;10;;;12.5;5
472400;25;10;;;12.5;5
472425;22.5;9;;;12.5;5
472450;22.5;9;;;12.5;5
472475;22.5;9;;;12.5;5
472500;22.5;9;;;12.5;5
472525;25;10;;;12.5;5
472550;22.5;9;;;12.5;5
472575;17.5;7;;;12.5;5
472600;22.5;9;;;12.5;5
472625;20;8;;;12.5;5
472650;22.5;9;;;12.5;5
472675;20;8;;;12.5;5
472700;20;8;;;12.5;5
472725;17.5;7;;;12.5;5
472750;20;8;;;12.5;5
472775;20;8;;;12.5;5
472800;20;8;;;12.5;5
472825;20;8;;;12.5;5
472850;20;8;;;12.5;5
472875;22.5;9;;;12.5;5
472900;22.5;9;;;12.5;5
472925;22.5;9;;;12.5;5
472950;22.5;9;;;12.5;5
472975;25;10;;;12.5;5
473000;40;16;;;12.5;5
473025;37.5;15;;;12.5;5
473050;37.5;15;;;12.5;5
473075;40;16;;;12.5;5
473100;42.5;17;;;12.5;5
473125;40;16;;;12.5;5
473150;35;14;;;12.5;5
473175;27.5;11;;;12.5;5
473200;27.5;11;;;12.5;5
473225;25;10;;;12.5;5
473250;22.5;9;;;12.5;5
473275;25;10;;;12.5;5
473300;25;10;;;12.5;5
473325;25;10;;;12.5;5
473350;25;10;;;12.5;5
473375;25;10;;;12.5;5
473400;25;10;;;12.5;5
473425;22.5;9;;;12.5;5
473450;22.5;9;;;12.5;5
473475;22.5;9;;;12.5;5
473500;25;10;;;12.5;5
473525;27.5;11;;;12.5;5
473550;22.5;9;;;12.5;5
473575;22.5;9;;;12.5;5
473600;22.5;9;;;12.5;5
473625;25;10;;;12.5;5
473650;22.5;9;;;12.5;5
473675;25;10;;;12.5;5
473700;20;8;;;12.5;5
473725;22.5;9;;;12.5;5
473750;25;10;;;12.5;5
473775;25;10;;;12.5;5
473800;25;10;;;12.5;5
473825;25;10;;;12.5;5
473850;27.5;11;;;12.5;5
473875;27.5;11;;;12.5;5
473900;27.5;11;;;12.5;5
473925;27.5;11;;;12.5;5
473950;27.5;11;;;12.5;5
473975;27.5;11;;;12.5;5
474000;32.5;13;;;12.5;5
474025;30;12;;;12.5;5
474050;32.5;13;;;12.5;5
474075;32.5;13;;;12.5;5
474100;32.5;13;;;12.5;5
474125;37.5;15;;;12.5;5
474150;35;14;;;12.5;5
474175;37.5;15;;;12.5;5
474200;35;14;;;12.5;5
474225;40;16;;;12.5;5
