Receiver;3732-II
Date/Time;19-03-2022 10-56-04 AM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220319_11a
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;18.0618
470025;;16.902
470050;;19.0849
470075;;19.0849
470100;;20
470125;;22.2789
470150;;20.8279
470175;;22.2789
470200;;25.1055
470225;;30.8814
470250;;33.9794
470275;;33.9794
470300;;33.9794
470325;;34.9638
470350;;34.9638
470375;;33.9794
470400;;32.0412
470425;;28.9432
470450;;28.9432
470475;;28.9432
470500;;28.9432
470525;;28.9432
470550;;27.9588
470575;;27.9588
470600;;28.9432
470625;;27.9588
470650;;27.9588
470675;;28.9432
470700;;27.9588
470725;;27.9588
470750;;27.9588
470775;;27.9588
470800;;27.9588
470825;;26.8485
470850;;26.8485
470875;;26.8485
470900;;26.8485
470925;;26.0206
470950;;26.0206
470975;;26.0206
471000;;26.0206
471025;;26.0206
471050;;26.8485
471075;;26.8485
471100;;26.8485
471125;;26.0206
471150;;26.0206
471175;;26.0206
471200;;25.1055
471225;;25.1055
471250;;26.0206
471275;;26.0206
471300;;25.1055
471325;;26.0206
471350;;26.0206
471375;;26.0206
471400;;26.8485
471425;;26.8485
471450;;26.0206
471475;;26.8485
471500;;26.0206
471525;;26.8485
471550;;26.0206
471575;;26.0206
471600;;26.8485
471625;;26.8485
471650;;26.8485
471675;;27.9588
471700;;27.9588
471725;;26.8485
471750;;26.8485
471775;;26.8485
471800;;26.8485
471825;;26.8485
471850;;26.8485
471875;;26.8485
471900;;27.9588
471925;;26.8485
471950;;26.8485
471975;;26.8485
472000;;26.8485
472025;;27.9588
472050;;26.0206
472075;;26.8485
472100;;26.8485
472125;;26.8485
472150;;26.8485
472175;;26.0206
472200;;26.8485
472225;;26.0206
472250;;26.0206
472275;;26.8485
472300;;26.8485
472325;;26.8485
472350;;26.0206
472375;;26.0206
472400;;26.8485
472425;;26.0206
472450;;26.0206
472475;;26.0206
472500;;26.0206
472525;;26.0206
472550;;26.0206
472575;;26.0206
472600;;26.8485
472625;;26.8485
472650;;26.8485
472675;;26.8485
472700;;26.0206
472725;;26.0206
472750;;26.0206
472775;;26.8485
472800;;26.8485
472825;;26.8485
472850;;26.8485
472875;;26.8485
472900;;26.0206
472925;;26.0206
