Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,61;4,12;1,92;5,06
470,10;1,29;4,43;1,29;4,75
470,20;1,29;4,12;3,49;4,75
470,30;1,92;4,12;1,92;4,43
470,40;0,98;4,12;1,61;4,43
470,50;0,98;3,80;0,98;4,12
470,60;1,29;4,43;1,61;4,43
470,70;1,92;4,43;2,24;4,43
470,80;0,98;3,80;1,61;4,12
470,90;1,29;3,80;1,61;4,43
471,00;1,29;3,80;2,24;4,43
471,10;1,61;3,80;1,92;4,12
471,20;1,61;3,80;1,61;4,43
471,30;1,61;3,80;1,61;4,12
471,40;1,61;4,12;1,92;4,12
471,50;1,29;3,80;3,18;5,69
471,60;1,29;3,80;1,61;4,43
471,70;0,98;3,49;2,86;5,06
471,80;0,98;3,80;1,92;4,43
471,90;1,29;3,18;2,24;4,43
472,00;1,29;3,80;2,24;5,37
472,10;1,29;3,80;1,92;5,06
472,20;1,61;3,80;2,24;4,43
472,30;1,92;3,80;2,24;5,06
472,40;2,55;3,80;2,55;4,43
472,50;2,24;4,12;2,24;4,43
472,60;1,92;3,80;2,55;6,00
472,70;1,61;4,12;2,24;5,69
472,80;2,24;4,12;2,24;4,75
472,90;1,61;4,12;2,55;5,69
473,00;2,24;4,43;3,18;6,31
473,10;2,86;3,80;3,49;4,43
473,20;2,55;3,49;3,80;5,69
473,30;1,92;4,12;4,43;6,94
473,40;2,55;6,63;3,18;7,25
473,50;3,18;5,69;3,80;7,57
473,60;2,24;2,86;4,12;5,69
473,70;2,55;2,55;2,86;4,12
473,80;2,24;2,86;3,18;4,43
473,90;1,92;3,49;3,18;4,12
474,00;2,24;3,80;3,18;4,43
474,10;2,24;4,12;3,18;5,06
474,20;3,18;4,75;3,18;5,06
474,30;2,55;3,49;3,80;4,75
474,40;2,24;3,49;3,49;5,06
474,50;2,86;3,80;4,12;5,37
474,60;3,18;3,49;3,49;4,75
474,70;2,86;3,49;3,80;4,43
474,80;3,18;3,18;3,80;4,43
474,90;4,43;5,06;5,37;5,69
475,00;5,69;5,69;6,00;6,31
475,10;4,43;5,06;4,75;5,37
475,20;4,12;4,12;4,12;4,75
475,30;3,80;4,12;4,12;5,06
475,40;3,80;4,75;4,12;5,06
475,50;3,49;4,75;4,12;5,06
475,60;2,86;4,43;4,12;4,75
475,70;3,18;4,75;3,80;5,06
475,80;3,49;5,06;3,49;5,06
475,90;3,49;4,75;3,49;5,37
476,00;3,18;4,12;3,80;5,06
476,10;4,12;6,31;4,12;6,31
476,20;3,18;5,06;4,12;5,37
476,30;3,49;5,69;4,12;5,69
476,40;3,18;5,06;3,49;5,06
476,50;2,86;5,69;3,80;5,69
476,60;2,86;5,06;3,80;6,00
476,70;2,86;6,00;2,86;6,00
476,80;2,86;4,75;2,86;5,06
476,90;2,86;4,75;3,49;5,06
477,00;3,49;4,75;3,49;5,06
477,10;3,49;5,06;3,49;5,06
477,20;3,80;5,06;3,80;5,69
477,30;3,18;4,43;3,18;5,06
477,40;3,49;4,75;3,49;5,06
477,50;3,49;4,12;3,49;4,75
477,60;2,86;3,80;3,80;5,06
477,70;3,80;4,75;3,80;5,37
477,80;3,18;4,43;3,80;5,06
477,90;3,80;4,43;3,80;5,06
478,00;3,49;4,75;3,49;5,37
478,10;3,49;4,75;3,49;5,69
478,20;3,18;4,43;3,18;6,00
478,30;5,69;5,06;5,69;6,94
478,40;8,51;7,57;8,51;8,20
478,50;7,88;9,45;7,88;9,76
478,60;4,43;8,82;4,43;9,76
478,70;4,12;6,31;5,06;9,14
478,80;5,06;6,63;5,37;7,57
478,90;5,69;7,25;6,63;7,57
479,00;7,57;6,31;7,57;6,63
479,10;8,82;5,69;8,82;6,63
479,20;8,82;6,31;8,82;6,63
479,30;6,63;7,57;7,88;7,57
479,40;4,75;8,82;6,31;8,82
479,50;5,69;9,14;7,88;9,14
479,60;6,94;7,88;8,20;7,88
479,70;7,25;5,69;7,57;6,31
479,80;7,88;5,37;7,88;6,63
479,90;7,57;6,63;8,20;8,20
480,00;6,94;9,14;7,25;9,14
480,10;7,88;8,51;8,20;9,14
480,20;8,82;6,31;9,14;7,88
480,30;8,82;5,69;8,82;6,94
480,40;6,00;5,37;7,57;6,63
480,50;6,00;5,69;8,82;6,63
480,60;8,51;6,31;9,14;6,31
480,70;11,02;6,00;11,02;6,63
480,80;10,08;6,31;11,02;6,63
480,90;6,63;7,88;8,51;7,88
481,00;4,12;8,20;5,69;8,20
481,10;5,37;6,94;6,31;6,94
481,20;4,43;7,57;6,00;8,51
481,30;4,12;8,51;4,12;9,45
481,40;6,63;8,20;6,63;8,82
481,50;8,82;5,69;8,82;6,63
481,60;9,76;6,31;10,71;6,94
481,70;10,39;8,20;11,02;8,82
481,80;10,08;10,08;10,08;11,02
481,90;9,14;10,71;9,14;11,65
482,00;7,88;10,71;8,82;11,65
482,10;7,25;9,14;9,76;10,71
482,20;8,82;9,45;9,76;10,08
482,30;9,76;10,71;9,76;11,96
482,40;8,82;10,39;8,82;11,65
482,50;6,63;8,51;6,94;10,08
482,60;4,43;6,00;5,06;7,57
482,70;3,80;5,06;5,06;6,63
482,80;2,55;6,00;3,80;6,63
482,90;3,49;6,63;5,06;8,20
483,00;4,75;6,31;5,69;7,88
483,10;6,63;6,63;7,88;6,63
483,20;7,57;6,63;8,82;6,63
483,30;7,25;6,94;7,57;7,57
483,40;7,88;7,25;7,88;8,51
483,50;7,57;7,25;7,57;8,51
483,60;5,37;5,37;5,37;7,57
483,70;4,43;5,69;4,75;6,63
483,80;4,43;6,63;4,43;6,63
483,90;6,31;6,94;6,31;6,94
484,00;6,94;7,88;6,94;7,88
484,10;4,75;9,14;6,31;9,14
484,20;3,49;9,76;4,43;9,76
484,30;5,06;9,14;5,06;9,14
484,40;6,31;8,51;6,31;8,51
484,50;4,75;8,51;4,75;8,51
484,60;2,86;10,71;2,86;10,71
484,70;2,86;12,90;3,18;12,90
484,80;4,43;13,84;6,31;13,84
484,90;6,63;12,90;7,25;12,90
485,00;7,25;11,65;7,25;11,65
485,10;7,25;11,33;7,25;11,33
485,20;6,31;11,02;7,88;11,02
485,30;8,20;9,76;9,14;9,76
485,40;8,82;8,51;9,45;8,51
485,50;9,14;7,57;9,14;8,20
485,60;8,82;6,31;8,82;7,57
485,70;6,63;6,63;7,25;7,57
485,80;5,06;7,25;5,37;7,88
485,90;5,06;6,63;5,06;6,94
486,00;3,49;5,06;3,49;5,37
486,10;1,61;4,43;1,92;4,75
486,20;1,92;3,80;1,92;4,43
486,30;1,61;3,80;1,92;4,43
486,40;1,92;4,12;2,24;5,06
486,50;2,24;4,43;2,24;5,06
486,60;1,92;4,12;1,92;5,37
486,70;1,92;4,12;1,92;5,06
486,80;1,61;4,43;2,55;5,37
486,90;1,92;4,43;1,92;4,75
487,00;1,61;3,49;1,61;4,43
487,10;1,29;3,49;1,92;5,06
487,20;1,61;3,18;1,61;4,43
487,30;1,61;2,86;1,61;4,12
487,40;1,61;3,18;1,92;4,43
487,50;1,61;3,18;1,61;4,12
487,60;1,92;3,49;2,24;5,06
487,70;2,24;3,49;2,24;4,43
487,80;1,61;3,49;2,55;5,06
487,90;1,92;3,49;2,55;4,75
488,00;1,61;4,12;2,55;5,37
488,10;1,92;3,80;1,92;5,06
488,20;1,61;3,80;2,86;5,69
488,30;1,61;3,49;2,86;4,75
488,40;1,29;2,86;2,55;4,43
488,50;2,24;3,49;2,86;4,12
488,60;1,61;2,55;2,24;4,43
488,70;1,61;2,55;2,24;3,80
488,80;2,24;2,55;2,24;3,18
488,90;1,92;2,86;2,86;3,49
489,00;1,92;2,55;2,86;4,12
489,10;1,92;2,86;2,55;3,80
489,20;2,24;2,86;2,86;3,80
489,30;2,55;3,18;2,86;4,12
489,40;1,92;3,18;2,55;4,12
489,50;1,61;2,86;2,55;4,43
489,60;1,61;2,55;2,55;3,80
489,70;1,29;1,92;1,92;3,49
489,80;0,98;1,92;2,24;3,49
489,90;1,61;2,24;1,92;3,18
490,00;2,86;3,49;2,86;3,80
490,10;2,55;3,18;2,86;4,43
490,20;2,86;2,55;2,86;3,49
490,30;2,55;3,49;3,18;4,75
490,40;2,24;2,86;2,86;4,12
490,50;2,24;2,86;2,86;3,80
490,60;2,24;2,86;2,24;3,80
490,70;1,92;2,86;2,86;4,43
490,80;2,86;3,18;2,86;3,49
490,90;2,55;3,18;2,55;4,43
491,00;1,92;2,55;2,24;3,18
491,10;1,61;3,18;1,61;3,18
491,20;1,61;2,55;2,55;4,12
491,30;1,92;2,55;2,86;3,18
491,40;5,06;4,12;5,69;5,37
491,50;9,14;6,94;10,71;8,82
491,60;8,82;7,57;8,82;7,57
491,70;2,86;2,55;3,49;3,49
491,80;2,24;1,61;3,80;5,06
491,90;1,92;1,92;3,18;4,12
492,00;1,92;1,92;3,18;4,12
492,10;1,29;1,92;2,86;5,06
492,20;0,98;1,92;1,92;4,12
492,30;0,67;1,92;2,55;4,43
492,40;0,67;2,24;1,92;3,49
492,50;0,67;1,92;1,29;2,55
492,60;0,98;1,61;2,55;3,80
492,70;0,98;1,61;2,86;4,43
492,80;1,61;2,55;3,49;4,75
492,90;1,92;3,49;3,49;4,12
493,00;1,92;2,24;2,55;4,12
493,10;1,61;2,55;2,86;4,75
493,20;0,98;2,24;1,92;3,18
493,30;0,98;1,92;1,61;2,55
493,40;0,04;2,24;1,29;2,86
493,50;0,04;1,61;1,29;3,18
493,60;0,04;1,61;1,61;3,49
493,70;-0,27;2,24;0,35;2,24
493,80;0,35;1,61;1,29;3,18
493,90;0,67;1,92;0,98;2,86
494,00;1,29;2,55;2,24;3,18
494,10;0,98;2,24;2,24;3,18
494,20;1,29;2,24;1,61;2,55
494,30;2,55;2,55;2,86;2,86
494,40;3,49;2,86;3,49;2,86
494,50;2,55;2,86;3,49;3,49
494,60;1,61;3,49;2,86;3,49
494,70;1,29;3,80;2,24;4,12
494,80;0,98;4,12;2,55;4,75
494,90;3,49;6,63;5,69;7,57
495,00;5,37;7,57;7,25;8,20
495,10;3,18;6,00;5,69;6,31
495,20;2,86;3,18;3,80;3,18
495,30;2,86;1,92;3,80;2,24
495,40;1,92;1,29;3,18;1,92
495,50;1,61;1,92;2,86;2,24
495,60;1,61;1,61;2,55;2,24
495,70;1,61;1,61;1,92;1,61
495,80;1,29;1,61;1,29;1,61
495,90;0,98;1,61;1,29;1,61
496,00;0,67;1,29;0,98;1,92
496,10;0,98;1,29;2,24;1,92
496,20;1,61;0,98;2,24;1,29
496,30;1,29;0,04;1,61;0,98
496,40;1,61;0,35;1,61;1,29
496,50;1,29;0,35;1,61;1,92
496,60;1,61;0,67;2,24;1,61
496,70;2,86;1,61;2,86;1,92
496,80;2,55;0,67;2,86;1,92
496,90;2,86;0,67;2,86;1,92
497,00;3,18;0,98;3,18;1,29
497,10;2,86;1,61;2,86;2,24
497,20;2,55;2,55;2,55;2,55
497,30;2,55;1,61;2,55;1,92
497,40;2,24;0,98;2,55;1,29
497,50;2,24;0,67;2,55;0,67
497,60;4,12;2,55;4,43;2,55
497,70;5,06;2,24;5,06;2,24
497,80;2,55;0,98;2,55;1,61
497,90;2,24;0,67;2,24;1,29
498,00;1,92;1,29;2,24;1,92
498,10;1,92;1,29;2,24;1,92
498,20;1,61;0,98;2,24;1,92
498,30;1,92;2,24;2,24;2,24
498,40;2,55;3,18;2,55;3,18
498,50;2,86;2,24;2,86;2,24
498,60;3,49;2,24;3,49;2,55
498,70;3,49;2,55;3,80;2,55
498,80;3,49;1,92;3,49;1,92
498,90;3,49;2,24;3,49;2,24
499,00;3,80;1,29;3,80;2,24
499,10;4,12;1,29;4,12;2,24
499,20;4,12;1,61;4,12;2,55
499,30;4,12;1,61;4,12;2,86
499,40;3,49;1,29;3,49;2,55
499,50;3,18;1,61;4,12;2,86
499,60;3,80;1,92;5,37;3,49
499,70;4,75;2,55;4,75;2,55
499,80;3,80;1,61;4,12;2,24
499,90;20,12;12,27;20,43;12,59
500,00;22,31;15,10;22,31;15,10
500,10;16,67;11,96;16,67;11,96
500,20;5,06;1,61;5,06;2,24
500,30;4,75;1,92;4,75;1,92
500,40;3,80;2,86;4,12;2,86
500,50;3,18;2,86;3,18;2,86
500,60;2,55;2,86;3,49;3,49
500,70;2,86;2,86;3,80;3,49
500,80;3,18;3,80;4,12;4,43
500,90;3,49;4,12;3,80;4,12
501,00;3,49;3,18;4,43;3,49
501,10;4,12;2,55;4,43;2,86
501,20;4,12;2,24;4,75;2,24
501,30;4,12;1,61;4,75;2,24
501,40;4,12;1,29;4,12;1,61
501,50;4,12;1,29;4,43;1,92
501,60;3,80;1,92;3,80;1,92
501,70;3,49;2,55;3,80;2,55
501,80;3,49;3,80;3,49;3,80
501,90;2,86;3,80;3,49;3,80
502,00;2,24;2,86;3,18;2,86
502,10;2,86;2,55;3,18;2,86
502,20;1,92;1,61;2,86;2,86
502,30;5,69;4,75;6,00;5,37
502,40;10,71;8,82;11,33;9,45
502,50;12,27;10,71;12,90;11,02
502,60;10,39;9,76;11,65;11,02
502,70;9,14;8,82;11,02;9,76
502,80;7,57;7,57;9,14;9,14
502,90;5,69;8,20;5,69;9,14
503,00;6,63;8,51;6,63;8,51
503,10;8,51;8,51;8,51;8,51
503,20;9,14;9,14;9,14;9,14
503,30;10,39;9,14;11,02;9,14
503,40;9,45;7,25;11,33;8,20
503,50;5,37;6,00;7,57;7,88
503,60;6,00;6,31;6,63;6,31
503,70;8,51;6,63;8,51;6,63
503,80;10,39;7,25;10,71;7,25
503,90;9,76;5,37;10,39;5,69
504,00;8,51;2,86;8,51;3,49
504,10;8,51;2,55;8,51;5,06
504,20;8,82;2,55;9,14;4,75
504,30;8,20;2,86;8,51;4,12
504,40;7,25;5,06;7,25;7,88
504,50;8,51;6,31;9,45;8,51
504,60;9,45;6,31;11,02;8,51
504,70;7,88;5,37;9,76;6,94
504,80;6,63;6,00;7,57;6,94
504,90;8,51;6,31;8,51;7,57
505,00;10,08;6,00;10,08;7,88
505,10;9,76;6,31;10,71;7,57
505,20;8,82;5,69;10,08;6,00
505,30;7,25;5,37;8,82;5,37
505,40;7,25;6,00;7,57;6,00
505,50;6,63;6,31;6,63;7,25
505,60;6,94;6,00;7,57;7,57
505,70;7,57;5,06;8,20;6,94
505,80;7,25;5,06;7,25;5,06
505,90;6,63;5,37;6,63;5,69
506,00;5,69;6,00;5,69;6,63
506,10;6,31;5,37;6,31;6,00
506,20;7,25;4,12;7,88;4,43
506,30;6,63;4,12;7,25;4,43
506,40;6,63;6,31;6,63;6,31
506,50;9,14;6,63;9,14;6,94
506,60;9,45;4,75;9,45;5,37
506,70;8,82;5,06;8,82;5,69
506,80;8,51;6,63;8,51;7,57
506,90;8,20;5,37;8,20;6,94
507,00;9,14;5,69;9,45;5,69
507,10;11,33;6,31;11,33;6,31
507,20;11,65;5,69;11,65;5,69
507,30;9,76;6,00;10,08;6,63
507,40;9,14;7,25;9,76;8,20
507,50;10,71;7,88;11,33;8,82
507,60;10,71;7,57;11,33;7,88
507,70;9,45;7,25;9,76;7,57
507,80;8,82;7,88;8,82;9,14
507,90;10,08;8,51;10,08;10,39
508,00;11,65;9,45;11,65;11,65
508,10;11,33;10,08;11,96;11,96
508,20;10,39;9,76;11,33;11,65
508,30;10,39;8,20;10,39;10,08
508,40;9,14;6,63;9,14;8,20
508,50;7,57;7,57;7,57;8,51
508,60;6,31;9,45;6,94;10,08
508,70;7,88;9,14;7,88;9,76
508,80;7,25;8,82;7,25;9,14
508,90;6,31;10,08;6,31;10,39
509,00;7,57;9,76;7,57;10,08
509,10;7,88;8,20;8,82;8,51
509,20;7,57;6,94;8,51;8,20
509,30;6,94;5,69;6,94;7,57
509,40;6,94;4,43;7,25;5,37
509,50;8,51;4,12;8,51;4,75
509,60;9,76;5,69;9,76;6,63
509,70;8,51;6,00;8,82;7,25
509,80;6,94;7,57;7,25;8,51
509,90;7,88;6,63;8,20;8,20
510,00;7,25;4,43;7,57;5,06
510,10;4,43;2,86;4,43;2,86
510,20;4,43;2,55;4,43;3,49
510,30;4,12;2,55;4,12;3,18
510,40;3,49;2,86;3,49;2,86
510,50;4,12;3,18;4,12;3,18
510,60;4,75;2,86;4,75;3,49
510,70;4,12;2,24;4,12;3,18
510,80;3,18;2,55;3,18;3,18
510,90;3,49;4,43;3,49;4,43
511,00;3,80;5,69;3,80;5,69
511,10;3,18;4,12;3,18;4,12
511,20;1,92;3,80;2,24;3,80
511,30;3,18;4,75;3,18;4,75
511,40;3,18;3,49;3,18;3,49
511,50;3,49;2,86;3,49;3,18
511,60;2,55;3,80;2,55;4,43
511,70;2,55;3,49;2,55;4,12
511,80;2,24;3,49;2,55;4,12
511,90;2,55;4,75;2,86;6,00
512,00;2,86;3,80;2,86;4,43
512,10;2,86;3,80;2,86;5,06
512,20;3,49;4,43;3,49;6,00
512,30;3,80;3,80;3,80;4,75
512,40;2,86;4,43;2,86;5,69
512,50;2,24;3,80;2,55;4,75
512,60;1,92;3,80;1,92;5,06
512,70;1,92;5,06;2,24;5,37
512,80;2,24;5,06;2,24;5,06
512,90;2,24;5,69;2,24;5,69
513,00;2,24;5,06;2,55;5,06
513,10;2,55;5,06;3,49;5,06
513,20;1,92;4,43;2,55;4,43
513,30;1,92;4,75;3,18;4,75
513,40;2,24;4,75;2,86;4,75
513,50;2,86;4,43;2,86;4,75
513,60;1,92;2,86;1,92;5,06
513,70;2,55;3,49;2,55;5,06
513,80;2,24;3,80;2,24;5,06
513,90;2,24;4,43;2,24;5,06
514,00;1,61;4,43;1,61;5,06
514,10;1,61;4,75;1,61;4,75
514,20;2,55;5,37;2,55;5,37
514,30;2,86;4,75;2,86;4,75
514,40;2,86;4,43;2,86;4,43
514,50;2,24;3,49;2,24;3,80
514,60;2,24;3,80;2,55;3,80
514,70;2,55;3,18;2,55;3,49
514,80;2,24;2,86;2,86;3,18
514,90;2,24;2,86;2,55;3,49
515,00;2,55;2,55;2,55;2,86
515,10;3,18;2,86;3,18;2,86
515,20;3,18;2,55;3,18;2,86
515,30;2,55;2,24;3,18;2,55
515,40;2,86;3,18;3,80;3,49
515,50;3,49;3,18;3,49;3,18
515,60;2,24;0,98;3,18;2,24
515,70;2,55;0,98;4,12;4,43
515,80;2,55;1,61;3,80;3,18
515,90;2,86;1,61;3,18;2,55
516,00;6,00;6,31;6,31;6,31
516,10;7,25;7,25;8,20;7,88
516,20;5,69;4,43;5,69;4,43
516,30;3,49;0,98;3,49;1,29
516,40;3,49;0,67;3,49;0,98
516,50;3,80;0,67;3,80;0,67
516,60;3,80;0,04;3,80;3,49
516,70;4,43;0,04;4,43;1,29
516,80;4,12;0,35;4,43;4,43
516,90;4,12;0,67;4,12;2,55
517,00;4,12;0,67;4,12;1,29
517,10;4,12;1,92;4,12;1,92
517,20;4,75;1,61;4,75;3,49
517,30;4,12;1,29;4,12;2,24
517,40;3,49;1,29;3,80;1,29
517,50;3,18;1,92;3,80;1,92
517,60;3,80;2,24;4,43;2,24
517,70;3,80;2,24;5,37;4,43
517,80;4,12;2,24;4,43;2,24
517,90;4,12;2,24;5,06;2,24
518,00;4,43;2,24;4,75;2,24
518,10;4,75;2,24;5,06;4,12
518,20;5,37;2,24;5,37;2,24
518,30;5,37;2,55;5,37;2,55
518,40;6,31;3,18;6,31;3,18
518,50;5,37;2,86;5,37;2,86
518,60;5,06;3,18;5,69;3,18
518,70;5,69;3,80;5,69;3,80
518,80;6,63;3,80;6,63;3,80
518,90;6,94;3,18;6,94;4,43
519,00;7,57;3,18;7,57;4,12
519,10;7,88;3,18;7,88;4,75
519,20;8,20;3,18;8,20;4,43
519,30;8,82;2,86;8,82;4,12
519,40;9,76;3,49;9,76;4,12
519,50;9,76;4,43;9,76;4,43
519,60;13,22;9,45;13,22;9,45
519,70;16,98;13,84;16,98;13,84
519,80;15,73;13,53;15,73;13,53
519,90;11,02;9,76;11,02;9,76
520,00;8,51;6,63;8,51;6,63
520,10;8,51;6,00;8,51;6,00
520,20;8,20;5,69;8,82;6,63
520,30;7,88;5,06;8,51;6,00
520,40;7,25;4,43;8,20;5,06
520,50;7,25;4,43;8,20;4,75
520,60;7,25;3,80;8,20;4,75
520,70;7,57;4,43;7,88;5,37
520,80;7,88;4,43;8,20;4,43
520,90;7,88;5,06;7,88;5,37
521,00;8,20;5,69;8,20;6,00
521,10;8,51;6,31;8,51;6,94
521,20;8,51;6,63;8,82;8,82
521,30;8,51;6,00;8,51;6,00
521,40;8,20;6,00;8,51;6,94
521,50;7,88;6,00;8,20;6,63
521,60;7,88;5,06;8,20;6,63
521,70;7,88;4,43;8,20;4,43
521,80;8,51;4,75;8,51;5,37
521,90;8,51;4,43;8,51;5,37
522,00;8,20;4,12;8,51;4,75
522,10;8,20;3,80;8,51;5,69
522,20;7,88;4,75;8,82;7,57
522,30;8,20;4,75;8,20;5,06
522,40;8,20;5,06;8,51;6,63
522,50;8,51;5,06;8,51;7,25
522,60;8,51;5,69;8,51;6,63
522,70;8,20;5,06;8,20;5,69
522,80;7,88;4,43;8,20;6,94
522,90;8,51;4,43;8,51;5,69
523,00;8,51;4,12;8,51;5,69
523,10;8,20;4,12;8,20;4,75
523,20;7,57;3,80;7,88;4,12
523,30;7,57;3,49;8,20;4,43
523,40;7,88;3,80;8,51;6,94
523,50;7,25;3,80;7,57;4,12
523,60;7,25;4,75;7,25;4,75
523,70;7,57;3,80;7,57;4,43
523,80;7,57;5,37;7,57;5,37
523,90;7,25;5,06;7,25;5,06
524,00;7,25;5,06;7,25;5,06
524,10;7,88;6,00;7,88;6,00
524,20;7,25;6,00;7,25;6,00
524,30;6,94;5,69;7,25;6,63
524,40;7,57;5,06;7,88;9,14
524,50;6,63;4,43;7,25;4,75
524,60;6,00;4,75;7,57;11,33
524,70;6,63;5,69;7,25;6,00
524,80;6,00;4,75;6,63;7,88
524,90;6,31;6,31;6,63;6,31
525,00;7,25;7,57;8,20;11,02
525,10;6,00;5,69;6,94;9,45
525,20;6,00;4,75;6,31;7,25
525,30;5,69;5,37;6,00;5,69
525,40;5,06;4,75;6,00;8,82
525,50;5,69;6,00;6,31;6,00
525,60;5,06;4,75;5,69;5,06
525,70;5,37;5,06;5,69;7,25
525,80;4,43;4,75;5,37;8,51
525,90;4,43;5,06;5,06;5,06
526,00;5,06;4,12;5,37;5,69
526,10;4,43;4,43;5,06;5,69
526,20;5,06;5,37;5,37;5,37
526,30;5,37;5,37;5,37;5,37
526,40;6,00;6,31;6,31;6,63
526,50;6,00;6,31;6,31;8,20
526,60;5,69;6,63;6,00;7,25
526,70;5,69;7,57;6,00;7,57
526,80;5,69;8,82;6,00;8,82
526,90;5,69;10,08;6,31;10,08
527,00;5,37;8,51;6,31;9,76
527,10;5,37;6,31;5,69;6,94
527,20;4,75;8,20;4,75;8,20
527,30;5,06;7,88;5,06;7,88
527,40;5,37;7,88;5,37;7,88
527,50;5,37;6,63;5,37;6,63
527,60;5,06;6,94;5,37;6,94
527,70;4,75;6,63;4,75;6,63
527,80;6,31;7,57;6,94;8,82
527,90;5,69;8,51;5,69;8,51
528,00;6,63;8,20;7,25;10,08
528,10;6,31;6,94;6,94;8,20
528,20;6,63;7,57;7,57;11,02
528,30;7,88;7,88;7,88;7,88
528,40;6,63;6,94;6,94;6,94
528,50;6,63;7,57;6,94;7,57
528,60;6,94;7,88;7,25;7,88
528,70;4,43;6,31;5,69;6,31
528,80;6,31;9,45;7,57;10,71
528,90;6,63;7,57;7,57;7,57
529,00;5,69;7,88;6,31;7,88
529,10;7,57;8,51;8,82;9,76
529,20;7,57;8,20;8,20;8,20
529,30;5,37;6,63;6,31;6,63
529,40;7,25;8,51;7,88;8,51
529,50;8,51;10,08;9,14;10,08
529,60;6,31;7,57;6,63;7,57
529,70;5,06;7,25;5,69;7,25
529,80;7,88;10,08;9,45;15,10
529,90;7,25;8,82;7,57;8,82
530,00;3,80;6,00;4,12;6,00
530,10;5,37;7,88;6,63;9,14
530,20;8,51;11,02;8,51;11,65
530,30;7,25;9,45;7,88;9,76
530,40;3,80;6,31;7,25;11,96
530,50;4,75;7,88;6,63;9,45
530,60;8,51;10,39;8,51;10,71
530,70;8,82;10,71;9,76;13,84
530,80;6,63;8,51;6,63;8,51
530,90;5,37;6,63;6,94;11,96
531,00;6,00;8,20;7,88;14,47
531,10;8,20;11,65;8,51;13,22
531,20;8,82;11,96;9,14;11,96
531,30;6,94;9,76;7,88;10,08
531,40;3,80;6,63;4,43;7,57
531,50;3,18;5,37;3,80;6,31
531,60;4,75;7,88;5,69;9,14
531,70;7,25;10,39;8,20;11,96
531,80;8,51;11,65;8,51;11,65
531,90;8,51;11,65;9,45;11,65
532,00;7,57;11,65;8,51;12,59
532,10;5,69;9,76;6,94;10,08
532,20;2,86;4,75;5,06;7,25
532,30;1,92;4,12;3,18;6,63
532,40;2,86;6,00;3,80;6,94
532,50;4,75;7,88;5,69;9,45
532,60;6,00;10,39;7,25;12,90
532,70;6,63;11,65;6,94;11,65
532,80;6,94;12,90;6,94;12,90
532,90;6,94;11,96;6,94;11,96
533,00;6,31;11,65;6,31;11,65
533,10;5,69;9,76;6,31;11,65
533,20;5,37;10,08;5,37;11,33
533,30;5,06;8,82;5,37;8,82
533,40;5,06;8,20;5,06;8,51
533,50;4,75;8,51;4,75;8,51
533,60;3,80;6,94;4,12;9,14
533,70;2,86;6,63;3,18;7,88
533,80;2,86;6,63;4,12;9,14
533,90;3,18;4,75;4,75;7,88
534,00;2,24;3,80;2,86;7,25
534,10;0,98;3,18;2,24;6,31
534,20;1,61;3,18;1,92;6,00
534,30;2,24;4,12;2,55;5,37
534,40;1,92;2,55;3,18;5,37
534,50;2,55;2,55;4,12;5,37
534,60;2,86;3,80;3,80;6,94
534,70;2,86;3,18;2,86;5,37
534,80;2,24;3,18;2,86;4,75
534,90;1,61;3,18;2,24;4,43
535,00;1,61;4,12;1,92;5,06
535,10;0,98;3,18;1,92;5,06
535,20;0,67;4,43;1,92;5,37
535,30;0,04;3,18;1,29;4,75
535,40;-0,59;2,86;0,67;3,18
535,50;0,04;1,61;0,98;4,12
535,60;0,04;1,61;1,29;2,86
535,70;0,35;1,92;0,98;2,55
535,80;0,35;1,29;1,29;2,86
535,90;0,67;1,29;1,61;2,86
536,00;0,98;0,98;2,55;3,18
536,10;0,67;0,98;2,24;3,80
536,20;0,35;1,61;2,24;3,49
536,30;0,35;1,92;1,61;3,18
536,40;-0,90;1,61;1,61;3,18
536,50;0,35;2,55;1,61;4,12
536,60;-1,53;1,61;0,98;2,55
536,70;-1,84;1,29;0,67;3,49
536,80;-0,90;1,61;0,67;3,18
536,90;0,35;1,29;1,29;1,92
537,00;-0,59;0,04;0,98;2,55
537,10;0,35;-0,27;0,98;1,61
537,20;0,04;-0,27;1,29;1,29
537,30;0,04;-0,27;1,29;1,29
537,40;0,04;0,04;0,98;0,67
537,50;0,04;0,04;1,61;1,29
537,60;0,35;0,67;1,61;1,29
537,70;0,04;0,67;1,29;1,61
537,80;-0,59;1,29;0,98;2,24
537,90;-0,27;1,29;0,98;1,29
538,00;0,04;0,67;0,98;1,29
538,10;-0,59;-0,27;1,29;1,61
538,20;-0,59;-0,59;1,61;1,61
538,30;1,29;-0,59;2,24;1,29
538,40;0,35;-1,84;1,92;0,67
538,50;0,67;-2,16;1,92;0,35
538,60;0,67;-2,16;2,24;-0,59
538,70;0,67;-2,16;2,24;-0,27
538,80;0,67;-1,84;2,24;0,35
538,90;0,35;-1,84;1,92;0,04
539,00;0,04;-0,90;1,61;0,04
539,10;0,04;-0,27;1,29;0,04
539,20;0,35;-0,59;1,61;0,04
539,30;0,04;-0,90;1,92;0,35
539,40;0,04;-1,22;1,92;0,04
