Freq2D;RFA;RFB;MaxRFA;MaxRFB
3677;470000,00;840000,00;-10,00;70,00
470,00;3,18;0,35;4,12;0,67
470,10;3,49;0,67;4,43;0,67
470,20;3,80;0,98;4,43;0,98
470,30;3,80;0,67;4,12;0,67
470,40;4,43;1,29;5,06;1,29
470,50;3,80;0,98;4,43;0,98
470,60;3,80;0,67;4,12;0,67
470,70;3,18;0,67;3,80;0,67
470,80;3,18;0,35;4,12;0,67
470,90;3,80;0,67;4,75;1,29
471,00;3,80;0,67;5,06;0,67
471,10;3,18;0,67;4,43;0,67
471,20;3,18;0,35;4,43;0,35
471,30;3,18;0,04;4,75;0,35
471,40;3,18;0,04;4,75;0,04
471,50;3,80;0,04;4,43;0,04
471,60;2,86;-0,59;4,43;0,04
471,70;3,18;-0,59;4,43;-0,27
471,80;3,18;-0,59;4,43;0,67
471,90;4,12;-0,27;4,75;1,29
472,00;5,06;0,98;5,06;0,98
472,10;6,00;0,98;6,00;0,98
472,20;3,18;-1,22;3,18;-0,90
472,30;2,24;-1,84;2,24;-1,22
472,40;2,24;-1,84;2,55;-1,53
472,50;2,86;-1,84;2,86;-1,22
472,60;3,49;-1,53;3,49;-0,59
472,70;2,86;-1,84;3,49;-0,59
472,80;2,24;-1,84;2,86;-1,22
472,90;1,92;-1,84;2,24;-1,53
473,00;3,80;-0,90;4,12;-0,90
473,10;5,06;-0,27;6,00;0,04
473,20;4,12;-1,53;5,69;-1,22
473,30;2,55;-2,16;4,43;-1,22
473,40;3,18;-0,90;4,12;-0,59
473,50;3,49;-0,59;4,43;0,04
473,60;3,80;-1,22;4,12;-1,22
473,70;4,12;-1,53;4,43;-1,22
473,80;3,49;-1,53;5,06;-1,22
473,90;2,55;-1,53;4,12;-1,22
474,00;2,24;-1,53;3,49;-1,53
474,10;2,55;-1,22;3,80;-1,22
474,20;4,12;-0,90;4,75;-0,90
474,30;4,12;-1,22;5,37;-1,22
474,40;2,86;-1,53;4,43;-1,22
474,50;2,55;-1,53;4,12;-0,90
474,60;2,55;-1,22;3,80;-0,90
474,70;3,18;-0,90;3,49;-0,59
474,80;4,12;-0,59;5,06;-0,59
474,90;4,43;0,98;5,06;1,61
475,00;5,37;2,24;6,31;2,86
475,10;4,43;0,67;4,43;1,29
475,20;3,80;0,04;3,80;0,35
475,30;4,12;0,04;4,12;0,04
475,40;4,75;0,04;4,75;0,04
475,50;3,18;0,04;3,80;0,04
475,60;2,55;-0,27;2,86;0,35
475,70;2,55;0,35;2,86;0,67
475,80;3,18;0,04;3,18;0,67
475,90;3,80;-0,27;3,80;0,35
476,00;3,49;-0,59;3,80;0,35
476,10;2,55;-0,59;2,86;0,04
476,20;2,86;0,04;2,86;0,04
476,30;2,55;0,04;2,86;0,04
476,40;3,80;0,67;3,80;0,67
476,50;4,75;1,92;5,06;1,92
476,60;3,80;1,61;4,43;1,61
476,70;2,86;0,98;3,49;0,98
476,80;2,55;0,98;3,49;0,98
476,90;3,18;0,67;3,18;0,67
477,00;3,80;0,67;3,80;0,67
477,10;4,12;1,61;4,12;1,61
477,20;4,12;3,18;4,43;3,18
477,30;5,06;3,80;5,06;3,80
477,40;4,43;2,55;4,43;2,55
477,50;3,49;0,98;3,49;0,98
477,60;4,12;0,98;4,12;0,98
477,70;3,49;0,67;4,43;0,67
477,80;2,55;0,04;3,18;0,35
477,90;2,86;0,35;2,86;1,29
478,00;3,80;1,29;3,80;1,61
478,10;4,43;0,67;4,43;1,29
478,20;3,80;0,35;4,12;0,98
478,30;3,18;0,35;3,80;1,61
478,40;4,12;0,98;4,12;2,55
478,50;4,12;0,98;4,43;2,86
478,60;4,43;0,98;4,43;1,92
478,70;4,75;0,98;4,75;2,24
478,80;4,12;0,98;4,43;2,55
478,90;3,49;0,35;4,43;1,92
479,00;3,49;0,04;4,75;1,92
479,10;4,12;0,04;4,75;1,29
479,20;5,37;0,35;6,00;1,61
479,30;5,06;0,35;6,63;1,61
479,40;4,75;0,35;6,00;1,29
479,50;5,37;0,98;5,69;2,24
479,60;5,69;1,29;6,31;2,24
479,70;5,06;0,04;6,00;0,98
479,80;5,37;-0,27;5,37;0,98
479,90;6,00;2,24;6,00;3,18
480,00;7,57;4,43;7,88;5,37
480,10;7,25;3,18;7,57;3,80
480,20;5,06;0,35;5,37;0,98
480,30;5,37;0,35;6,00;0,98
480,40;5,37;0,98;6,00;0,98
480,50;4,75;0,98;6,31;0,98
480,60;4,75;0,67;6,31;0,98
480,70;4,43;0,67;6,00;1,61
480,80;4,75;0,04;5,69;1,29
480,90;4,75;0,04;6,00;1,61
481,00;5,06;0,98;6,63;1,92
481,10;5,06;0,98;6,63;2,24
481,20;5,06;0,98;6,31;2,24
481,30;5,06;0,98;6,31;2,55
481,40;5,06;0,67;5,69;1,92
481,50;5,69;1,29;5,69;1,61
481,60;5,37;0,98;5,37;1,61
481,70;4,75;0,98;4,75;1,61
481,80;5,06;1,29;5,06;1,61
481,90;4,75;0,98;4,75;1,29
482,00;4,43;0,67;5,06;1,29
482,10;4,43;1,29;6,00;1,29
