Model Type: PSA2702,
File Version Number...: X02-02,
Trace Type: Live,
Start Frequency: 0470.0000 MHz,
Stop Frequency: 0500.0000 MHz,
RBW:    15kHz,
Auto RBW:  Off,
Video Filter:       On,
Prefs Trace CSV:   Absolute,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0470.0000,-097.3
0470.1110,-096.5
0470.2220,-096.7
0470.3330,-082.8
0470.4440,-094.4
0470.5560,-093.8
0470.6670,-094.2
0470.7780,-094.2
0470.8890,-094.4
0471.0000,-093.4
0471.1110,-093.8
0471.2220,-093.1
0471.3330,-094.0
0471.4440,-094.0
0471.5560,-093.4
0471.6670,-094.4
0471.7780,-093.2
0471.8890,-093.4
0472.0000,-093.4
0472.1110,-093.1
0472.2220,-092.8
0472.3330,-092.9
0472.4440,-093.3
0472.5560,-092.7
0472.6670,-092.1
0472.7780,-093.2
0472.8890,-091.9
0473.0000,-092.3
0473.1110,-091.7
0473.2220,-092.9
0473.3330,-086.4
0473.4440,-091.8
0473.5560,-090.7
0473.6670,-091.3
0473.7780,-092.7
0473.8890,-093.0
0474.0000,-092.9
0474.1110,-092.8
0474.2220,-092.9
0474.3330,-092.8
0474.4440,-091.6
0474.5560,-091.8
0474.6670,-090.7
0474.7780,-090.3
0474.8890,-092.3
0475.0000,-077.8
0475.1110,-079.7
0475.2220,-091.1
0475.3330,-089.8
0475.4440,-089.6
0475.5560,-088.5
0475.6670,-091.6
0475.7780,-094.0
0475.8890,-095.8
0476.0000,-096.9
0476.1110,-096.5
0476.2220,-096.6
0476.3330,-086.8
0476.4440,-095.4
0476.5560,-095.6
0476.6670,-096.2
0476.7780,-096.4
0476.8890,-096.6
0477.0000,-096.2
0477.1110,-096.5
0477.2220,-096.3
0477.3330,-096.3
0477.4440,-095.9
0477.5560,-096.1
0477.6670,-096.0
0477.7780,-096.5
0477.8890,-096.4
0478.0000,-095.9
0478.1110,-096.6
0478.2220,-095.9
0478.3330,-096.2
0478.4440,-096.1
0478.5560,-095.9
0478.6670,-096.0
0478.7780,-095.6
0478.8890,-095.5
0479.0000,-095.8
0479.1110,-096.0
0479.2220,-095.1
0479.3330,-095.8
0479.4440,-096.2
0479.5560,-095.4
0479.6670,-093.9
0479.7780,-093.1
0479.8890,-093.6
0480.0000,-095.8
0480.1110,-095.1
0480.2220,-093.7
0480.3330,-093.5
0480.4440,-093.3
0480.5560,-093.5
0480.6670,-095.3
0480.7780,-094.9
0480.8890,-095.1
0481.0000,-092.5
0481.1110,-091.8
0481.2220,-093.5
0481.3330,-095.2
0481.4440,-094.8
0481.5560,-094.3
0481.6670,-095.1
0481.7780,-096.3
0481.8890,-096.9
0482.0000,-096.8
0482.1110,-080.4
0482.2220,-073.8
0482.3330,-053.6
0482.4440,-065.5
0482.5560,-066.6
0482.6670,-067.1
0482.7780,-065.5
0482.8890,-064.1
0483.0000,-067.1
0483.1110,-065.5
0483.2220,-067.8
0483.3330,-066.0
0483.4440,-066.1
0483.5560,-065.8
0483.6670,-064.9
0483.7780,-066.1
0483.8890,-066.5
0484.0000,-065.6
0484.1110,-065.6
