Receiver;RF 1
Date/Time;29-04-2024 06-20-23 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;12
470225;;13
470250;;15
470275;;16
470300;;16
470325;;16
470350;;16
470375;;16
470400;;15
470425;;14
470450;;16
470475;;20
470500;;20
470525;;20
470550;;20
470575;;20
470600;;18
470625;;14
470650;;14
470675;;14
470700;;14
470725;;14
470750;;14
470775;;18
470800;;36
470825;;39
470850;;40
470875;;40
470900;;39
470925;;39
470950;;37
470975;;29
471000;;16
471025;;15
471050;;16
471075;;16
471100;;15
471125;;15
471150;;15
471175;;15
471200;;14
471225;;15
471250;;16
471275;;17
471300;;17
471325;;16
471350;;15
471375;;15
471400;;14
471425;;14
471450;;13
471475;;14
471500;;14
471525;;14
471550;;14
471575;;15
471600;;17
471625;;17
471650;;17
471675;;17
471700;;18
471725;;17
471750;;17
471775;;17
471800;;17
471825;;17
471850;;17
471875;;16
471900;;15
471925;;15
471950;;14
471975;;14
472000;;15
472025;;15
472050;;15
472075;;14
472100;;12
472125;;13
472150;;13
472175;;13
472200;;13
472225;;13
472250;;14
472275;;14
472300;;14
472325;;15
472350;;16
472375;;16
472400;;16
472425;;16
472450;;17
472475;;16
472500;;17
472525;;17
472550;;17
472575;;17
472600;;17
472625;;17
472650;;17
472675;;17
472700;;17
472725;;16
472750;;16
472775;;15
472800;;15
472825;;20
472850;;34
472875;;39
472900;;40
472925;;40
472950;;39
472975;;39
473000;;37
473025;;28
473050;;17
473075;;14
473100;;14
473125;;15
473150;;15
473175;;15
473200;;15
473225;;15
473250;;17
473275;;18
473300;;18
473325;;20
473350;;19
473375;;18
473400;;17
473425;;15
473450;;15
473475;;15
473500;;15
473525;;15
473550;;15
473575;;15
473600;;15
473625;;15
473650;;16
473675;;16
473700;;15
473725;;15
473750;;15
473775;;14
473800;;15
473825;;14
473850;;14
473875;;14
473900;;14
473925;;15
473950;;16
473975;;17
474000;;17
474025;;17
474050;;17
474075;;16
474100;;16
474125;;16
474150;;17
474175;;17
474200;;17
474225;;16
474250;;16
474275;;15
474300;;14
474325;;14
474350;;14
474375;;14
474400;;14
474425;;14
474450;;14
474475;;13
474500;;13
474525;;13
474550;;13
474575;;13
474600;;13
474625;;14
474650;;14
474675;;14
474700;;15
474725;;15
474750;;16
474775;;16
474800;;16
474825;;16
474850;;16
474875;;16
474900;;16
474925;;16
474950;;16
474975;;17
475000;;15
475025;;15
475050;;15
475075;;15
475100;;14
475125;;14
475150;;13
475175;;13
475200;;13
475225;;13
475250;;13
475275;;13
475300;;13
475325;;13
475350;;13
475375;;13
475400;;13
475425;;13
475450;;13
475475;;13
475500;;14
475525;;14
475550;;14
475575;;15
475600;;15
475625;;15
475650;;15
475675;;14
475700;;13
475725;;13
475750;;13
475775;;14
475800;;14
475825;;15
475850;;14
475875;;14
475900;;14
475925;;14
475950;;13
475975;;14
476000;;13
476025;;14
476050;;15
476075;;15
476100;;15
476125;;15
476150;;15
476175;;15
476200;;15
476225;;16
476250;;19
476275;;20
476300;;20
476325;;20
476350;;19
476375;;20
476400;;17
476425;;18
476450;;20
476475;;22
476500;;23
476525;;25
476550;;26
476575;;26
476600;;26
476625;;27
476650;;26
476675;;26
476700;;27
476725;;26
476750;;26
476775;;25
476800;;24
476825;;24
476850;;23
476875;;22
476900;;21
476925;;20
476950;;18
476975;;17
477000;;17
477025;;18
477050;;18
477075;;18
477100;;19
477125;;19
477150;;20
477175;;21
477200;;20
477225;;20
477250;;21
477275;;21
477300;;21
477325;;21
477350;;21
477375;;21
477400;;21
477425;;22
477450;;22
477475;;22
477500;;22
477525;;22
477550;;21
477575;;21
477600;;21
477625;;21
477650;;21
477675;;22
477700;;22
477725;;21
477750;;21
477775;;20
477800;;20
477825;;20
477850;;21
477875;;21
477900;;20
477925;;20
477950;;20
477975;;20
478000;;20
478025;;19
478050;;17
478075;;17
478100;;15
478125;;15
478150;;14
478175;;14
478200;;14
478225;;14
478250;;14
478275;;15
478300;;16
478325;;17
478350;;18
478375;;19
478400;;20
478425;;20
478450;;20
478475;;21
478500;;21
478525;;22
478550;;21
478575;;21
478600;;22
478625;;21
478650;;22
478675;;22
478700;;22
478725;;22
478750;;22
478775;;22
478800;;21
478825;;21
478850;;20
478875;;20
478900;;18
478925;;17
478950;;16
478975;;15
479000;;15
479025;;15
479050;;15
479075;;16
479100;;18
479125;;20
479150;;25
479175;;43
479200;;47
479225;;48
479250;;47
479275;;47
479300;;47
479325;;45
479350;;33
479375;;26
479400;;26
479425;;26
479450;;26
479475;;26
479500;;26
479525;;25
479550;;24
479575;;24
479600;;23
479625;;21
479650;;21
479675;;20
479700;;19
479725;;19
479750;;19
479775;;20
479800;;21
479825;;21
479850;;22
479875;;23
479900;;23
479925;;24
479950;;25
479975;;25
480000;;25
480025;;24
480050;;24
480075;;24
480100;;24
480125;;23
480150;;23
480175;;21
480200;;21
480225;;21
480250;;21
480275;;20
480300;;20
480325;;20
480350;;19
480375;;20
480400;;20
480425;;20
480450;;20
480475;;19
480500;;19
480525;;18
480550;;17
480575;;17
480600;;16
480625;;17
480650;;18
480675;;18
480700;;19
480725;;20
480750;;20
480775;;20
480800;;20
480825;;20
480850;;20
480875;;19
480900;;19
480925;;19
480950;;19
480975;;18
481000;;18
481025;;17
481050;;17
