450.000,-96.00
450.025,-97.00
450.050,-99.00
450.075,-100.00
450.100,-99.00
450.125,-100.00
450.150,-98.00
450.175,-100.00
450.200,-99.00
450.225,-99.00
450.250,-100.00
450.275,-100.00
450.300,-100.00
450.325,-100.00
450.350,-100.00
450.375,-100.00
450.400,-100.00
450.425,-100.00
450.450,-100.00
450.475,-99.00
450.500,-100.00
450.525,-99.00
450.550,-100.00
450.575,-98.00
450.600,-100.00
450.625,-99.00
450.650,-99.00
450.675,-100.00
450.700,-100.00
450.725,-99.00
450.750,-100.00
450.775,-100.00
450.800,-100.00
450.825,-100.00
450.850,-100.00
450.875,-100.00
450.900,-101.00
450.925,-100.00
450.950,-99.00
450.975,-100.00
451.000,-99.00
451.025,-100.00
451.050,-100.00
451.075,-99.00
451.100,-99.00
451.125,-99.00
451.150,-99.00
451.175,-99.00
451.200,-99.00
451.225,-100.00
451.250,-100.00
451.275,-99.00
451.300,-99.00
451.325,-99.00
451.350,-99.00
451.375,-99.00
451.400,-98.00
451.425,-97.00
451.450,-98.00
451.475,-99.00
451.500,-98.00
451.525,-99.00
451.550,-99.00
451.575,-98.00
451.600,-99.00
451.625,-99.00
451.650,-99.00
451.675,-99.00
451.700,-99.00
451.725,-98.00
451.750,-99.00
451.775,-98.00
451.800,-99.00
451.825,-99.00
451.850,-98.00
451.875,-99.00
451.900,-98.00
451.925,-98.00
451.950,-99.00
451.975,-99.00
452.000,-99.00
452.025,-99.00
452.050,-99.00
452.075,-99.00
452.100,-99.00
452.125,-99.00
452.150,-99.00
452.175,-99.00
452.200,-99.00
452.225,-99.00
452.250,-98.00
452.275,-99.00
452.300,-99.00
452.325,-98.00
452.350,-98.00
452.375,-98.00
452.400,-98.00
452.425,-98.00
452.450,-99.00
452.475,-98.00
452.500,-98.00
452.525,-101.00
452.550,-100.00
452.575,-100.00
452.600,-100.00
452.625,-100.00
452.650,-100.00
452.675,-99.00
452.700,-100.00
452.725,-99.00
452.750,-100.00
452.775,-99.00
452.800,-99.00
452.825,-100.00
452.850,-100.00
452.875,-100.00
452.900,-100.00
452.925,-100.00
452.950,-100.00
452.975,-99.00
453.000,-100.00
453.025,-99.00
453.050,-99.00
453.075,-99.00
453.100,-100.00
453.125,-99.00
453.150,-99.00
453.175,-100.00
453.200,-100.00
453.225,-100.00
453.250,-99.00
453.275,-99.00
453.300,-100.00
453.325,-99.00
453.350,-100.00
453.375,-100.00
453.400,-100.00
453.425,-100.00
453.450,-100.00
453.475,-100.00
453.500,-100.00
453.525,-100.00
453.550,-100.00
453.575,-100.00
453.600,-99.00
453.625,-99.00
453.650,-99.00
453.675,-99.00
453.700,-98.00
453.725,-99.00
453.750,-98.00
453.775,-100.00
453.800,-101.00
453.825,-100.00
453.850,-100.00
453.875,-100.00
453.900,-99.00
453.925,-99.00
453.950,-99.00
453.975,-100.00
454.000,-99.00
454.025,-100.00
454.050,-99.00
454.075,-99.00
454.100,-95.00
454.125,-98.00
454.150,-100.00
454.175,-100.00
454.200,-100.00
454.225,-100.00
454.250,-100.00
454.275,-100.00
454.300,-100.00
454.325,-100.00
454.350,-100.00
454.375,-99.00
454.400,-99.00
454.425,-99.00
454.450,-99.00
454.475,-99.00
454.500,-99.00
454.525,-99.00
454.550,-99.00
454.575,-100.00
454.600,-100.00
454.625,-100.00
454.650,-99.00
454.675,-100.00
454.700,-100.00
454.725,-100.00
454.750,-100.00
454.775,-100.00
454.800,-100.00
454.825,-100.00
454.850,-100.00
454.875,-100.00
454.900,-100.00
454.925,-99.00
454.950,-99.00
454.975,-100.00
455.000,-99.00
455.025,-100.00
455.050,-100.00
455.075,-101.00
455.100,-101.00
455.125,-100.00
455.150,-100.00
