Freq2D;RFA;RFB;MaxRFA;MaxRFB
4601;470000,00;700000,00;-10,00;70,00
470,00;8,00;1,00;8,00;1,00
470,05;9,00;2,00;9,00;2,00
470,10;10,00;3,00;10,00;3,00
470,15;9,00;3,00;9,00;3,00
470,20;9,00;2,00;9,00;2,00
470,25;9,00;3,00;9,00;3,00
470,30;9,00;2,00;9,00;2,00
470,35;10,00;2,00;10,00;2,00
470,40;12,00;4,00;12,00;4,00
470,45;10,00;2,00;10,00;3,00
470,50;13,00;6,00;13,00;6,00
470,55;8,00;1,00;8,00;1,00
470,60;11,00;3,00;11,00;3,00
470,65;13,00;6,00;13,00;6,00
470,70;10,00;2,00;10,00;2,00
470,75;8,00;0,00;8,00;2,00
470,80;12,00;5,00;12,00;5,00
470,85;6,00;0,00;6,00;0,00
470,90;8,00;0,00;8,00;0,00
470,95;8,00;0,00;9,00;3,00
471,00;11,00;4,00;11,00;4,00
471,05;8,00;3,00;8,00;3,00
471,10;8,00;0,00;8,00;0,00
471,15;7,00;0,00;7,00;0,00
471,20;8,00;2,00;10,00;3,00
471,25;8,00;1,00;8,00;1,00
471,30;8,00;1,00;11,00;4,00
471,35;9,00;0,00;9,00;1,00
471,40;10,00;2,00;10,00;2,00
471,45;10,00;2,00;10,00;4,00
471,50;10,00;3,00;10,00;3,00
471,55;10,00;2,00;10,00;2,00
471,60;8,00;1,00;8,00;1,00
471,65;9,00;2,00;9,00;2,00
471,70;9,00;2,00;9,00;2,00
471,75;7,00;0,00;7,00;0,00
471,80;6,00;0,00;7,00;2,00
471,85;10,00;2,00;10,00;2,00
471,90;6,00;0,00;6,00;0,00
471,95;12,00;6,00;12,00;6,00
472,00;9,00;2,00;9,00;2,00
472,05;8,00;1,00;8,00;1,00
472,10;6,00;-1,00;9,00;2,00
472,15;6,00;0,00;6,00;0,00
472,20;10,00;3,00;10,00;3,00
472,25;7,00;0,00;9,00;2,00
472,30;6,00;0,00;7,00;0,00
472,35;9,00;2,00;9,00;3,00
472,40;6,00;0,00;6,00;0,00
472,45;9,00;3,00;9,00;3,00
472,50;5,00;-1,00;8,00;2,00
472,55;7,00;0,00;9,00;3,00
472,60;8,00;0,00;8,00;2,00
472,65;7,00;0,00;7,00;2,00
472,70;9,00;2,00;9,00;2,00
472,75;9,00;1,00;9,00;2,00
472,80;10,00;2,00;10,00;3,00
472,85;9,00;1,00;9,00;1,00
472,90;10,00;3,00;10,00;3,00
472,95;13,00;5,00;13,00;5,00
473,00;11,00;4,00;11,00;4,00
473,05;11,00;3,00;11,00;3,00
473,10;12,00;4,00;12,00;4,00
473,15;14,00;7,00;14,00;7,00
473,20;12,00;5,00;12,00;5,00
473,25;13,00;5,00;13,00;5,00
473,30;15,00;7,00;15,00;7,00
473,35;15,00;6,00;15,00;7,00
473,40;12,00;4,00;12,00;4,00
473,45;13,00;4,00;13,00;5,00
473,50;10,00;3,00;11,00;4,00
473,55;8,00;0,00;10,00;3,00
473,60;8,00;0,00;9,00;3,00
473,65;9,00;2,00;11,00;3,00
473,70;10,00;2,00;10,00;3,00
473,75;11,00;3,00;11,00;3,00
473,80;10,00;2,00;10,00;2,00
473,85;12,00;3,00;12,00;3,00
473,90;11,00;3,00;11,00;3,00
473,95;8,00;0,00;8,00;1,00
474,00;7,00;0,00;8,00;0,00
474,05;9,00;1,00;9,00;2,00
474,10;9,00;1,00;11,00;3,00
474,15;12,00;5,00;12,00;5,00
474,20;11,00;3,00;12,00;5,00
474,25;11,00;3,00;11,00;3,00
