Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 10am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;12.0412
470050;;12.0412
470075;;13.9794
470100;;16.902
470125;;19.0849
470150;;19.0849
470175;;20
470200;;24.0824
470225;;30.8814
470250;;33.9794
470275;;33.9794
470300;;34.9638
470325;;33.9794
470350;;34.9638
470375;;33.9794
470400;;32.0412
470425;;30.103
470450;;30.103
470475;;30.103
470500;;30.8814
470525;;28.9432
470550;;30.103
470575;;30.103
470600;;30.103
470625;;30.103
470650;;30.103
470675;;28.9432
470700;;30.103
470725;;30.103
470750;;30.8814
470775;;30.8814
470800;;30.8814
470825;;30.103
470850;;30.103
470875;;30.103
470900;;30.103
470925;;30.8814
470950;;30.103
470975;;30.8814
471000;;30.103
471025;;28.9432
471050;;30.8814
471075;;30.8814
471100;;30.103
471125;;30.103
471150;;30.8814
471175;;30.103
471200;;30.103
471225;;30.8814
471250;;30.103
471275;;30.103
471300;;30.103
471325;;30.103
471350;;30.103
471375;;30.8814
471400;;30.103
471425;;30.103
471450;;30.8814
471475;;30.103
471500;;30.103
471525;;30.103
471550;;30.103
471575;;30.103
471600;;30.103
471625;;30.103
471650;;30.103
471675;;30.103
471700;;30.103
471725;;30.8814
471750;;30.103
471775;;30.103
471800;;28.9432
471825;;30.103
471850;;30.103
471875;;30.103
471900;;30.103
471925;;28.9432
471950;;30.103
471975;;28.9432
472000;;30.103
472025;;28.9432
472050;;28.9432
472075;;28.9432
472100;;28.9432
472125;;28.9432
472150;;28.9432
472175;;27.9588
472200;;27.9588
472225;;30.103
472250;;30.103
472275;;28.9432
472300;;28.9432
472325;;28.9432
472350;;28.9432
472375;;28.9432
472400;;30.103
472425;;27.9588
472450;;28.9432
472475;;28.9432
472500;;27.9588
472525;;28.9432
472550;;28.9432
472575;;28.9432
472600;;28.9432
472625;;30.103
472650;;30.103
472675;;28.9432
472700;;30.103
472725;;28.9432
472750;;28.9432
472775;;28.9432
472800;;28.9432
472825;;28.9432
472850;;30.103
472875;;28.9432
472900;;28.9432
472925;;28.9432
472950;;27.9588
472975;;28.9432
473000;;27.9588
473025;;27.9588
473050;;26.8485
473075;;28.9432
473100;;28.9432
473125;;27.9588
473150;;26.8485
473175;;26.8485
473200;;26.8485
473225;;27.9588
473250;;27.9588
473275;;27.9588
473300;;27.9588
473325;;27.9588
473350;;27.9588
473375;;27.9588
473400;;27.9588
473425;;27.9588
473450;;26.8485
473475;;27.9588
473500;;26.8485
473525;;26.8485
473550;;26.0206
473575;;26.8485
473600;;26.0206
473625;;26.8485
473650;;26.8485
473675;;27.9588
473700;;27.9588
473725;;27.9588
473750;;27.9588
473775;;26.8485
473800;;27.9588
473825;;26.8485
473850;;26.8485
473875;;27.9588
473900;;26.8485
473925;;26.8485
473950;;27.9588
473975;;27.9588
474000;;26.8485
474025;;27.9588
474050;;27.9588
474075;;26.8485
474100;;26.8485
474125;;26.0206
474150;;27.9588
474175;;26.8485
474200;;27.9588
474225;;27.9588
474250;;28.9432
474275;;27.9588
474300;;27.9588
474325;;28.9432
474350;;27.9588
474375;;27.9588
474400;;27.9588
474425;;27.9588
474450;;27.9588
474475;;27.9588
474500;;27.9588
474525;;27.9588
474550;;27.9588
474575;;27.9588
474600;;28.9432
474625;;27.9588
474650;;28.9432
474675;;27.9588
474700;;28.9432
474725;;27.9588
474750;;28.9432
474775;;28.9432
474800;;28.9432
474825;;28.9432
474850;;28.9432
474875;;27.9588
474900;;27.9588
474925;;27.9588
474950;;27.9588
474975;;26.8485
475000;;27.9588
475025;;27.9588
475050;;27.9588
475075;;27.9588
475100;;28.9432
475125;;28.9432
475150;;28.9432
475175;;28.9432
475200;;27.9588
475225;;28.9432
475250;;27.9588
475275;;28.9432
