450.000175, -103.1141
450.007867, -103.1338
450.015560, -103.4340
450.023252, -103.4419
450.030944, -103.1891
450.038637, -102.9803
450.046329, -103.4113
450.054021, -104.7442
450.061713, -105.7200
450.069406, -101.7261
450.077098, -96.7939
450.084790, -94.3664
450.092483, -93.2773
450.100175, -91.5605
450.107867, -89.8689
450.115560, -90.8024
450.123252, -94.3652
450.130944, -97.1656
450.138637, -101.3293
450.146329, -103.1969
450.154021, -102.9806
450.161714, -101.9424
450.169406, -100.7872
450.177098, -101.2681
450.184790, -100.8935
450.192483, -100.1811
450.200175, -102.1745
450.207867, -101.2572
450.215560, -101.3762
450.223252, -102.0381
450.230944, -102.9751
450.238637, -103.6161
450.246329, -103.7163
450.254021, -103.6488
450.261714, -102.7873
450.269406, -100.1422
450.277098, -97.4017
450.284791, -96.2078
450.292483, -96.7932
450.300175, -99.0073
450.307867, -101.3200
450.315560, -101.7614
450.323252, -101.8578
450.330944, -102.1379
450.338637, -101.8378
450.346329, -100.2904
450.354021, -98.4827
450.361714, -96.1811
450.369406, -88.6507
450.377098, -83.0473
450.384791, -80.7492
450.392483, -80.7175
450.400175, -85.2052
450.407867, -92.0193
450.415560, -99.5341
450.423252, -99.5781
450.430944, -97.5539
450.438637, -96.4463
450.446329, -96.7653
450.454021, -98.1393
450.461714, -98.3791
450.469406, -96.6884
450.477098, -95.0389
450.484791, -95.3754
450.492483, -94.9470
450.500175, -92.9673
450.507868, -92.3314
450.515560, -92.1435
450.523252, -92.8038
450.530944, -93.3390
450.538637, -93.8134
450.546329, -94.0581
450.554021, -94.1814
450.561714, -96.6758
450.569406, -98.5947
450.577098, -98.5219
450.584791, -97.6367
450.592483, -97.4346
450.600175, -103.6339
450.607868, -103.2027
450.615560, -103.3877
450.623252, -103.1883
450.630944, -103.0856
450.638637, -103.8261
450.646329, -104.4948
450.654021, -103.3624
450.661714, -101.8566
450.669406, -101.1849
450.677098, -101.1892
450.684791, -101.2380
450.692483, -101.3241
450.700175, -102.1336
450.707868, -103.2138
450.715560, -103.1216
450.723252, -102.2436
450.730945, -101.8943
450.738637, -101.9055
450.746329, -101.4925
450.754021, -101.0669
450.761714, -101.2517
450.769406, -102.1398
450.777098, -103.2531
450.784791, -104.1056
450.792483, -103.9877
450.800175, -101.9928
450.807868, -101.6285
450.815560, -101.8674
450.823252, -102.5868
450.830945, -103.4356
450.838637, -103.7465
450.846329, -103.3256
450.854021, -102.3108
450.861714, -102.2187
450.869406, -101.9513
450.877098, -101.9634
450.884791, -102.2741
450.892483, -101.8395
450.900175, -101.8399
450.907868, -101.7966
450.915560, -101.7363
450.923252, -101.5175
450.930945, -101.3136
450.938637, -101.4415
450.946329, -104.2151
450.954022, -104.6080
450.961714, -105.2920
450.969406, -105.6219
450.977098, -105.2901
450.984791, -104.9138
450.992483, -104.2050
451.000175, -101.5105
451.007868, -101.2132
451.015560, -101.1975
451.023252, -101.2485
451.030945, -101.7905
451.038637, -102.6053
451.046329, -102.9607
451.054022, -102.8462
451.061714, -102.9222
451.069406, -103.5239
451.077099, -104.2290
451.084791, -104.1225
451.092483, -103.0700
451.100175, -102.3927
451.107868, -101.8556
451.115560, -94.7539
451.123252, -86.8015
451.130945, -82.9155
451.138637, -81.9215
451.146329, -83.3140
451.154022, -87.9407
451.161714, -96.8542
451.169406, -103.1431
451.177099, -102.7462
451.184791, -103.0516
451.192483, -103.4798
451.200175, -102.3969
451.207868, -102.0592
451.215560, -102.4673
451.223252, -102.9744
451.230945, -103.1278
451.238637, -102.9914
451.246329, -102.8854
451.254022, -102.5768
451.261714, -102.2185
451.269406, -102.1380
451.277099, -102.1880
451.284791, -101.6929
451.292483, -101.8906
451.300176, -101.6664
451.307868, -101.2629
451.315560, -100.9157
451.323252, -100.8908
451.330945, -100.3826
451.338637, -101.3488
451.346329, -102.2081
451.354022, -102.6636
451.361714, -103.0174
451.369406, -103.3052
451.377099, -103.0566
451.384791, -102.2040
451.392483, -101.4653
451.400176, -102.2405
451.407868, -102.0069
451.415560, -102.0637
451.423252, -101.9521
451.430945, -102.0311
451.438637, -101.9684
451.446329, -102.1960
451.454022, -102.3132
451.461714, -101.9718
451.469406, -101.6492
451.477099, -102.0213
451.484791, -102.9787
451.492483, -103.6952
451.500176, -103.6581
451.507868, -102.5473
451.515560, -101.2902
451.523253, -101.8682
451.530945, -103.5127
451.538637, -104.4993
451.546329, -103.6831
451.554022, -102.5781
451.561714, -102.5227
451.569406, -102.3907
451.577099, -102.3620
451.584791, -102.5835
451.592483, -102.9215
451.600176, -106.5157
451.607868, -105.7642
451.615560, -103.6313
451.623253, -100.7420
451.630945, -99.2118
451.638637, -99.3255
451.646329, -100.8602
451.654022, -101.9764
451.661714, -100.4313
451.669406, -98.9896
451.677099, -98.8389
451.684791, -99.9031
451.692483, -101.7776
451.700176, -103.2560
451.707868, -103.6725
451.715560, -104.5787
451.723253, -105.4538
451.730945, -103.0406
451.738637, -100.5766
451.746330, -98.5754
451.754022, -97.9706
451.761714, -98.3285
451.769406, -99.4789
451.777099, -101.8133
451.784791, -102.3674
451.792483, -102.5769
451.800176, -104.6527
451.807868, -102.0687
451.815560, -100.3475
451.823253, -99.9645
451.830945, -101.0311
451.838637, -103.1088
451.846330, -104.3312
451.854022, -104.5125
451.861714, -104.0565
451.869407, -103.9096
451.877099, -104.0202
451.884791, -104.0145
451.892483, -103.6000
451.900176, -102.8146
451.907868, -102.2394
451.915560, -102.3492
451.923253, -101.4826
451.930945, -102.0211
451.938637, -101.8306
451.946330, -100.9240
451.954022, -101.3289
451.961714, -102.8617
451.969407, -102.4561
451.977099, -101.5745
451.984791, -101.4028
451.992483, -101.9794
452.000176, -102.1540
452.007868, -101.8808
452.015560, -102.8284
452.023253, -103.2583
452.030945, -102.3693
452.038637, -101.3667
452.046330, -101.1741
452.054022, -101.6572
452.061714, -101.9399
452.069407, -101.5568
452.077099, -101.2951
452.084791, -101.4066
452.092484, -101.9281
452.100176, -102.3504
452.107868, -101.4012
452.115560, -100.9682
452.123253, -101.0814
452.130945, -100.9749
452.138637, -100.8153
452.146330, -100.8608
452.154022, -101.4999
452.161714, -102.5297
452.169407, -103.2440
452.177099, -102.7021
452.184791, -104.0356
452.192484, -103.5582
452.200176, -99.6151
452.207868, -100.5332
452.215560, -100.8600
452.223253, -98.6599
452.230945, -96.8429
452.238637, -97.2944
452.246330, -98.8092
452.254022, -101.7548
452.261714, -104.1808
452.269407, -103.2648
452.277099, -101.6990
452.284791, -100.7056
452.292484, -100.5352
452.300176, -100.7597
452.307868, -100.6471
452.315561, -100.3430
452.323253, -100.4220
452.330945, -102.0050
452.338637, -102.1166
452.346330, -101.0638
452.354022, -101.1260
452.361714, -101.9091
452.369407, -102.6766
452.377099, -103.1018
452.384791, -102.9758
452.392484, -102.3736
452.400176, -100.2901
452.407868, -98.8347
452.415561, -98.4492
452.423253, -98.2489
452.430945, -98.9720
452.438637, -101.2244
452.446330, -103.8268
452.454022, -103.8476
452.461714, -103.2358
452.469407, -102.7574
452.477099, -102.4899
452.484791, -102.3158
452.492484, -102.0322
452.500176, -101.8081
452.507868, -102.1837
452.515561, -102.6632
452.523253, -102.6907
452.530945, -102.4409
452.538638, -102.7051
452.546330, -103.6294
452.554022, -104.1534
452.561714, -103.6153
452.569407, -102.9132
452.577099, -102.8036
452.584791, -102.9275
452.592484, -102.8684
452.600176, -103.6929
452.607868, -103.1582
452.615561, -102.1490
452.623253, -101.8760
452.630945, -102.8057
452.638638, -104.3575
452.646330, -104.6153
452.654022, -103.1830
452.661715, -102.1047
452.669407, -102.6918
452.677099, -103.2312
452.684791, -103.1158
452.692484, -102.1130
452.700176, -99.4589
452.707868, -97.5037
452.715561, -97.1893
452.723253, -98.5342
452.730945, -101.0513
452.738638, -102.9941
452.746330, -102.6341
452.754022, -102.6624
452.761715, -103.1145
452.769407, -103.4274
452.777099, -103.4785
452.784791, -103.6692
452.792484, -104.2032
452.800176, -101.9374
452.807868, -102.5547
452.815561, -102.8960
452.823253, -101.4962
452.830945, -99.9789
452.838638, -99.5644
452.846330, -100.4640
452.854022, -102.2538
452.861715, -102.5336
452.869407, -102.8243
452.877099, -102.4939
452.884792, -101.3473
452.892484, -101.0886
452.900176, -101.8117
452.907868, -101.8193
452.915561, -102.1629
452.923253, -103.0490
452.930945, -103.5153
452.938638, -104.0319
452.946330, -104.1405
452.954022, -103.8489
452.961715, -103.1084
452.969407, -102.3503
452.977099, -101.3690
452.984792, -98.5224
452.992484, -95.6526
453.000176, -94.4095
453.007868, -95.5298
453.015561, -98.3479
453.023253, -101.5267
453.030945, -101.6754
453.038638, -102.7961
453.046330, -103.9038
453.054022, -104.5122
453.061715, -104.7141
453.069407, -104.7711
453.077099, -105.0636
453.084792, -105.3420
453.092484, -104.6404
453.100176, -103.0709
453.107869, -101.9838
453.115561, -101.9003
453.123253, -102.7166
453.130945, -103.4133
453.138638, -103.5782
453.146330, -103.2844
453.154022, -102.8223
453.161715, -102.1625
453.169407, -101.8387
453.177099, -102.3646
453.184792, -102.9471
453.192484, -102.4137
453.200176, -102.7773
453.207869, -102.6346
453.215561, -103.6645
453.223253, -103.7459
453.230945, -102.6148
453.238638, -102.8260
453.246330, -102.7209
453.254022, -102.5627
453.261715, -102.2053
453.269407, -101.8292
453.277099, -101.6570
453.284792, -101.7954
453.292484, -101.9029
453.300176, -102.2834
453.307869, -102.5571
453.315561, -102.1619
453.323253, -101.6387
453.330946, -101.7845
453.338638, -101.8746
453.346330, -102.1713
453.354022, -102.5692
453.361715, -101.9607
453.369407, -100.5868
453.377099, -99.8342
453.384792, -100.0334
453.392484, -100.8588
453.400176, -102.2592
453.407869, -101.7153
453.415561, -101.3147
453.423253, -101.4759
453.430946, -102.6073
453.438638, -103.0237
453.446330, -103.1464
453.454023, -103.2467
453.461715, -102.7835
453.469407, -102.1577
453.477099, -102.1510
453.484792, -103.0007
453.492484, -103.6136
453.500176, -102.8779
453.507869, -102.2051
453.515561, -102.6327
453.523253, -103.7218
453.530946, -103.6366
453.538638, -102.9432
453.546330, -102.5308
453.554023, -102.2583
453.561715, -101.9622
453.569407, -101.7243
453.577099, -102.1724
453.584792, -103.5630
453.592484, -105.1115
453.600176, -103.0779
453.607869, -102.8535
453.615561, -102.3537
453.623253, -102.0533
453.630946, -101.6491
453.638638, -101.6680
453.646330, -102.5856
453.654023, -103.7978
453.661715, -102.3054
453.669407, -101.0533
453.677100, -100.7819
453.684792, -100.3947
453.692484, -101.6547
453.700176, -102.6800
453.707869, -100.8242
453.715561, -101.4701
453.723253, -101.3096
453.730946, -101.3842
453.738638, -102.8490
453.746330, -102.2604
453.754023, -102.3637
453.761715, -102.6131
453.769407, -102.2444
453.777100, -101.6228
453.784792, -101.2667
453.792484, -101.4057
453.800176, -100.2248
453.807869, -100.1795
453.815561, -100.7542
453.823253, -101.5200
453.830946, -102.5203
453.838638, -103.3407
453.846330, -103.2330
453.854023, -102.3096
453.861715, -100.1838
453.869407, -97.9753
453.877100, -97.0764
453.884792, -97.7130
453.892484, -99.6362
453.900177, -101.7276
453.907869, -102.8616
453.915561, -103.1398
453.923253, -102.5935
453.930946, -102.2410
453.938638, -102.0005
453.946330, -101.5110
453.954023, -101.1103
453.961715, -101.0444
453.969407, -101.1506
453.977100, -101.6379
453.984792, -102.6765
453.992484, -102.1823
454.000177, -104.1139
454.007869, -103.9385
454.015561, -103.8468
454.023253, -104.4514
454.030946, -104.3272
454.038638, -102.9603
454.046330, -101.6824
454.054023, -101.3811
454.061715, -102.0768
454.069407, -102.9215
454.077100, -102.7275
454.084792, -102.2994
454.092484, -102.2539
454.100177, -102.5081
454.107869, -102.6871
454.115561, -102.8276
454.123254, -102.7660
454.130946, -102.2514
454.138638, -102.0242
454.146330, -102.4606
454.154023, -103.2246
454.161715, -103.4298
454.169407, -103.3203
454.177100, -103.6805
454.184792, -104.5553
454.192484, -105.6247
454.200177, -104.2250
454.207869, -104.4015
454.215561, -103.3175
454.223254, -101.6806
454.230946, -100.8377
454.238638, -101.1541
454.246331, -102.7496
454.254023, -104.9672
454.261715, -105.8855
454.269407, -104.6249
454.277100, -102.9203
454.284792, -101.4633
454.292484, -100.5466
454.300177, -101.3623
454.307869, -101.3952
454.315561, -100.8729
454.323254, -102.5859
454.330946, -103.8590
454.338638, -104.3076
454.346331, -104.1928
454.354023, -103.5591
454.361715, -102.8111
454.369407, -102.4924
454.377100, -102.4795
454.384792, -101.9925
454.392484, -101.1941
454.400177, -102.3949
454.407869, -102.0369
454.415561, -101.6625
454.423254, -102.6840
454.430946, -102.9200
454.438638, -102.2253
454.446331, -100.3613
454.454023, -98.9656
454.461715, -99.4228
454.469408, -100.7727
454.477100, -104.0733
454.484792, -105.7238
454.492484, -104.5295
454.500177, -103.0187
454.507869, -101.8814
454.515561, -101.1596
454.523254, -100.8625
454.530946, -101.0896
454.538638, -102.0922
454.546331, -103.1125
454.554023, -101.9367
454.561715, -100.3331
454.569408, -100.8207
454.577100, -101.2561
454.584792, -101.0858
454.592484, -100.4901
454.600177, -100.9833
454.607869, -101.6313
454.615561, -102.5904
454.623254, -103.6928
454.630946, -103.8962
454.638638, -102.6945
454.646331, -101.7546
454.654023, -101.9891
454.661715, -103.3043
454.669408, -104.8102
454.677100, -104.9083
454.684792, -104.1434
454.692485, -103.7752
454.700177, -103.3880
454.707869, -102.2628
