470.000183, -104.1459
470.007875, -103.4448
470.015567, -103.4238
470.023260, -103.3810
470.030952, -103.6538
470.038644, -104.4500
470.046337, -105.4293
470.054029, -105.7972
470.061721, -105.1898
470.069414, -105.7051
470.077106, -105.8769
470.084798, -105.5463
470.092491, -105.1328
470.100183, -104.8702
470.107875, -104.5816
470.115567, -104.2452
470.123260, -104.6485
470.130952, -105.3236
470.138644, -105.2016
470.146337, -104.2948
470.154029, -103.4096
470.161721, -104.7099
470.169414, -105.3006
470.177106, -104.2574
470.184798, -103.7695
470.192491, -103.9389
470.200183, -105.8738
470.207875, -104.9455
470.215567, -104.9689
470.223260, -104.3699
470.230952, -103.9334
470.238644, -103.9090
470.246337, -105.1809
470.254029, -106.0202
470.261721, -105.9546
470.269414, -106.5948
470.277106, -106.6915
470.284798, -106.0762
470.292491, -105.4311
470.300183, -105.1977
470.307875, -105.4588
470.315568, -105.0807
470.323260, -104.7816
470.330952, -105.0368
470.338644, -104.9715
470.346337, -105.1937
470.354029, -105.5964
470.361721, -106.3934
470.369414, -107.1516
470.377106, -106.6039
470.384798, -105.1675
470.392491, -104.1252
470.400183, -104.0013
470.407875, -104.9327
470.415568, -105.6462
470.423260, -105.7259
470.430952, -105.4318
470.438645, -105.0212
470.446337, -105.0520
470.454029, -104.8748
470.461721, -103.9673
470.469414, -103.3151
470.477106, -103.3262
470.484798, -103.8326
470.492491, -104.3661
470.500183, -104.6669
470.507875, -104.6583
470.515568, -104.7980
470.523260, -105.1820
470.530952, -105.3051
470.538645, -104.6112
470.546337, -104.0124
470.554029, -103.8710
470.561721, -103.8195
470.569414, -103.8606
470.577106, -104.2298
470.584798, -104.9619
470.592491, -105.7465
470.600183, -104.7084
470.607875, -103.5852
470.615568, -103.3854
470.623260, -104.1259
470.630952, -104.7561
470.638645, -105.1850
470.646337, -105.5348
470.654029, -106.0525
470.661722, -105.6295
470.669414, -105.5311
470.677106, -105.0305
470.684798, -105.2780
470.692491, -105.2680
470.700183, -104.9412
470.707875, -104.9989
470.715568, -105.3711
470.723260, -105.3372
470.730952, -105.0560
470.738645, -105.0298
470.746337, -104.9128
470.754029, -104.2057
470.761722, -103.5352
470.769414, -102.5625
470.777106, -101.1971
470.784798, -100.3102
470.792491, -100.5625
470.800183, -101.9975
470.807875, -104.2738
470.815568, -105.5586
470.823260, -105.4978
470.830952, -104.7033
470.838645, -104.0934
470.846337, -104.0106
470.854029, -104.4129
470.861722, -104.6640
470.869414, -104.5763
470.877106, -104.7146
470.884799, -105.3362
470.892491, -105.5542
470.900183, -104.8264
470.907875, -104.1539
470.915568, -104.1536
470.923260, -104.5581
470.930952, -104.4688
470.938645, -104.0883
470.946337, -104.0941
470.954029, -104.6148
470.961722, -105.4574
470.969414, -106.0711
470.977106, -106.3191
470.984799, -106.4464
470.992491, -106.2243
471.000183, -106.1715
471.007875, -106.7754
471.015568, -107.2247
471.023260, -106.8672
471.030952, -106.0515
471.038645, -105.6005
471.046337, -105.7564
471.054029, -105.8770
471.061722, -105.5104
471.069414, -105.1080
471.077106, -105.1722
471.084799, -105.3084
471.092491, -105.1035
471.100183, -104.8022
471.107876, -104.8387
471.115568, -105.3014
471.123260, -105.6714
471.130952, -105.0322
471.138645, -103.4803
471.146337, -102.1024
471.154029, -100.3582
471.161722, -99.5798
471.169414, -100.3397
471.177106, -102.7348
471.184799, -105.3904
471.192491, -105.8315
