400.000,-91.00
400.025,-92.00
400.050,-93.00
400.075,-92.00
400.100,-92.00
400.125,-91.00
400.150,-91.00
400.175,-92.00
400.200,-92.00
400.225,-91.00
400.250,-92.00
400.275,-92.00
400.300,-92.00
400.325,-92.00
400.350,-92.00
400.375,-93.00
400.400,-93.00
400.425,-92.00
400.450,-92.00
400.475,-92.00
400.500,-92.00
400.525,-91.00
400.550,-91.00
400.575,-92.00
400.600,-92.00
400.625,-92.00
400.650,-92.00
400.675,-92.00
400.700,-92.00
400.725,-92.00
400.750,-92.00
400.775,-92.00
400.800,-91.00
400.825,-92.00
400.850,-92.00
400.875,-92.00
400.900,-92.00
400.925,-92.00
400.950,-92.00
400.975,-92.00
401.000,-92.00
401.025,-92.00
401.050,-92.00
401.075,-91.00
401.100,-92.00
401.125,-91.00
401.150,-91.00
401.175,-92.00
401.200,-92.00
401.225,-91.00
401.250,-93.00
401.275,-92.00
401.300,-92.00
401.325,-91.00
401.350,-92.00
401.375,-91.00
401.400,-91.00
401.425,-91.00
401.450,-92.00
401.475,-92.00
401.500,-92.00
401.525,-91.00
401.550,-92.00
401.575,-92.00
401.600,-91.00
401.625,-92.00
401.650,-92.00
401.675,-92.00
401.700,-92.00
401.725,-91.00
401.750,-92.00
401.775,-92.00
401.800,-92.00
401.825,-92.00
401.850,-92.00
401.875,-91.00
401.900,-91.00
401.925,-91.00
401.950,-92.00
401.975,-92.00
402.000,-91.00
402.025,-92.00
402.050,-92.00
402.075,-92.00
402.100,-92.00
402.125,-92.00
402.150,-92.00
402.175,-92.00
402.200,-92.00
402.225,-92.00
402.250,-92.00
402.275,-92.00
402.300,-91.00
402.325,-91.00
402.350,-91.00
402.375,-91.00
402.400,-91.00
402.425,-92.00
402.450,-91.00
402.475,-92.00
402.500,-91.00
402.525,-92.00
402.550,-92.00
402.575,-92.00
402.600,-92.00
402.625,-91.00
402.650,-91.00
402.675,-90.00
402.700,-91.00
402.725,-91.00
402.750,-91.00
402.775,-92.00
402.800,-91.00
402.825,-91.00
402.850,-92.00
402.875,-92.00
402.900,-91.00
402.925,-92.00
402.950,-92.00
402.975,-91.00
403.000,-91.00
403.025,-91.00
403.050,-91.00
403.075,-92.00
403.100,-91.00
403.125,-91.00
403.150,-91.00
403.175,-86.00
403.200,-86.00
403.225,-91.00
403.250,-91.00
403.275,-91.00
403.300,-91.00
403.325,-91.00
403.350,-92.00
403.375,-92.00
403.400,-92.00
403.425,-91.00
403.450,-92.00
403.475,-92.00
403.500,-92.00
403.525,-92.00
403.550,-91.00
403.575,-92.00
403.600,-91.00
403.625,-90.00
403.650,-91.00
403.675,-91.00
403.700,-91.00
403.725,-91.00
403.750,-91.00
403.775,-90.00
403.800,-92.00
403.825,-93.00
403.850,-92.00
403.875,-92.00
403.900,-91.00
403.925,-91.00
403.950,-92.00
403.975,-91.00
404.000,-92.00
404.025,-92.00
404.050,-92.00
404.075,-91.00
404.100,-92.00
404.125,-92.00
404.150,-92.00
404.175,-92.00
404.200,-92.00
404.225,-91.00
404.250,-92.00
404.275,-92.00
404.300,-92.00
404.325,-91.00
404.350,-91.00
404.375,-91.00
404.400,-91.00
404.425,-91.00
404.450,-91.00
404.475,-91.00
404.500,-91.00
404.525,-92.00
404.550,-91.00
404.575,-92.00
404.600,-91.00
404.625,-91.00
404.650,-92.00
404.675,-91.00
404.700,-92.00
404.725,-92.00
404.750,-92.00
404.775,-92.00
404.800,-91.00
404.825,-92.00
404.850,-93.00
404.875,-92.00
404.900,-91.00
404.925,-91.00
404.950,-91.00
404.975,-91.00
405.000,-92.00
405.025,-92.00
405.050,-91.00
405.075,-93.00
405.100,-92.00
405.125,-92.00
405.150,-91.00
405.175,-91.00
405.200,-91.00
405.225,-91.00
405.250,-92.00
405.275,-91.00
405.300,-91.00
405.325,-92.00
405.350,-91.00
405.375,-92.00
405.400,-92.00
405.425,-92.00
405.450,-91.00
405.475,-92.00
405.500,-88.00
405.525,-92.00
405.550,-91.00
405.575,-92.00
405.600,-91.00
405.625,-92.00
405.650,-91.00
405.675,-90.00
405.700,-91.00
405.725,-91.00
405.750,-91.00
405.775,-92.00
405.800,-91.00
405.825,-92.00
405.850,-92.00
405.875,-91.00
405.900,-92.00
405.925,-92.00
405.950,-92.00
405.975,-92.00
406.000,-92.00
406.025,-92.00
406.050,-92.00
406.075,-92.00
406.100,-92.00
406.125,-92.00
406.150,-91.00
406.175,-91.00
406.200,-91.00
406.225,-89.00
406.250,-90.00
406.275,-91.00
406.300,-91.00
406.325,-92.00
406.350,-92.00
406.375,-92.00
406.400,-91.00
406.425,-91.00
406.450,-92.00
406.475,-91.00
406.500,-91.00
406.525,-92.00
406.550,-91.00
406.575,-92.00
406.600,-91.00
406.625,-92.00
406.650,-92.00
406.675,-92.00
406.700,-92.00
406.725,-92.00
406.750,-92.00
406.775,-92.00
406.800,-92.00
406.825,-92.00
406.850,-92.00
406.875,-92.00
406.900,-92.00
406.925,-92.00
406.950,-92.00
406.975,-91.00
407.000,-92.00
407.025,-92.00
407.050,-92.00
407.075,-92.00
407.100,-92.00
407.125,-91.00
407.150,-92.00
407.175,-92.00
407.200,-93.00
407.225,-92.00
407.250,-92.00
407.275,-92.00
407.300,-92.00
407.325,-92.00
407.350,-92.00
407.375,-91.00
407.400,-91.00
407.425,-92.00
407.450,-91.00
407.475,-92.00
407.500,-91.00
407.525,-91.00
407.550,-91.00
407.575,-91.00
407.600,-91.00
407.625,-92.00
407.650,-92.00
407.675,-92.00
407.700,-92.00
407.725,-92.00
407.750,-92.00
407.775,-91.00
407.800,-92.00
407.825,-92.00
407.850,-92.00
407.875,-92.00
407.900,-91.00
407.925,-92.00
407.950,-92.00
407.975,-92.00
408.000,-92.00
408.025,-92.00
408.050,-92.00
408.075,-92.00
408.100,-92.00
408.125,-92.00
408.150,-92.00
408.175,-92.00
408.200,-92.00
408.225,-92.00
408.250,-92.00
408.275,-92.00
408.300,-92.00
408.325,-92.00
408.350,-92.00
408.375,-92.00
408.400,-92.00
408.425,-93.00
408.450,-93.00
408.475,-93.00
408.500,-93.00
408.525,-93.00
408.550,-93.00
408.575,-93.00
408.600,-93.00
408.625,-93.00
408.650,-91.00
408.675,-91.00
408.700,-91.00
408.725,-91.00
408.750,-91.00
408.775,-91.00
408.800,-92.00
408.825,-92.00
408.850,-92.00
408.875,-93.00
408.900,-93.00
408.925,-92.00
408.950,-92.00
408.975,-92.00
409.000,-91.00
409.025,-92.00
409.050,-91.00
409.075,-92.00
409.100,-92.00
409.125,-92.00
409.150,-92.00
409.175,-92.00
409.200,-92.00
409.225,-92.00
409.250,-92.00
409.275,-91.00
409.300,-92.00
409.325,-92.00
409.350,-92.00
409.375,-92.00
409.400,-92.00
409.425,-92.00
409.450,-93.00
409.475,-92.00
409.500,-93.00
409.525,-92.00
409.550,-92.00
409.575,-92.00
409.600,-91.00
409.625,-92.00
409.650,-92.00
409.675,-91.00
409.700,-92.00
409.725,-92.00
409.750,-92.00
409.775,-92.00
409.800,-93.00
409.825,-92.00
409.850,-92.00
409.875,-92.00
409.900,-92.00
409.925,-92.00
409.950,-92.00
409.975,-92.00
410.000,-92.00
410.025,-92.00
410.050,-91.00
410.075,-92.00
410.100,-92.00
410.125,-92.00
410.150,-93.00
410.175,-93.00
410.200,-92.00
410.225,-92.00
410.250,-92.00
410.275,-91.00
410.300,-91.00
410.325,-91.00
410.350,-92.00
410.375,-92.00
410.400,-92.00
410.425,-92.00
410.450,-92.00
410.475,-92.00
410.500,-92.00
410.525,-92.00
410.550,-92.00
410.575,-93.00
410.600,-92.00
410.625,-92.00
410.650,-92.00
410.675,-91.00
410.700,-92.00
410.725,-92.00
410.750,-91.00
410.775,-90.00
410.800,-91.00
410.825,-91.00
410.850,-91.00
410.875,-91.00
410.900,-92.00
410.925,-92.00
410.950,-91.00
410.975,-92.00
411.000,-92.00
411.025,-91.00
411.050,-91.00
411.075,-92.00
411.100,-92.00
411.125,-92.00
411.150,-91.00
411.175,-92.00
411.200,-92.00
411.225,-92.00
411.250,-92.00
411.275,-91.00
411.300,-91.00
411.325,-90.00
411.350,-91.00
411.375,-90.00
411.400,-91.00
411.425,-92.00
411.450,-91.00
411.475,-91.00
411.500,-91.00
411.525,-91.00
411.550,-90.00
411.575,-90.00
411.600,-91.00
411.625,-91.00
411.650,-90.00
411.675,-91.00
411.700,-91.00
411.725,-91.00
411.750,-91.00
411.775,-91.00
411.800,-92.00
411.825,-91.00
411.850,-91.00
411.875,-91.00
411.900,-91.00
411.925,-91.00
411.950,-91.00
411.975,-91.00
412.000,-91.00
412.025,-91.00
412.050,-90.00
412.075,-91.00
412.100,-91.00
412.125,-90.00
412.150,-90.00
412.175,-90.00
412.200,-91.00
412.225,-90.00
412.250,-91.00
412.275,-91.00
412.300,-90.00
412.325,-91.00
412.350,-91.00
412.375,-91.00
412.400,-90.00
412.425,-90.00
412.450,-88.00
412.475,-79.00
412.500,-84.00
412.525,-89.00
412.550,-89.00
412.575,-89.00
412.600,-91.00
412.625,-91.00
412.650,-89.00
412.675,-91.00
412.700,-92.00
412.725,-91.00
412.750,-91.00
412.775,-91.00
412.800,-91.00
412.825,-91.00
412.850,-91.00
412.875,-92.00
412.900,-91.00
412.925,-91.00
412.950,-92.00
412.975,-92.00
413.000,-92.00
413.025,-92.00
413.050,-91.00
413.075,-92.00
413.100,-92.00
413.125,-92.00
413.150,-92.00
