Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,92;1,61;4,75;1,61
470,10;1,61;0,98;4,43;1,92
470,20;4,12;0,98;4,12;1,61
470,30;5,06;0,35;5,06;1,92
470,40;4,43;0,67;4,43;1,92
470,50;5,37;0,98;5,37;1,61
470,60;5,06;0,67;5,06;1,29
470,70;4,43;0,67;4,43;1,29
470,80;2,86;0,35;3,18;1,29
470,90;2,24;0,35;3,18;0,98
471,00;1,92;0,04;2,55;0,98
471,10;1,61;0,35;2,55;0,67
471,20;1,29;-1,22;2,24;0,35
471,30;0,98;-1,84;1,92;0,04
471,40;0,04;-1,84;1,61;0,04
471,50;-0,59;-2,16;1,29;-0,59
471,60;-1,22;-2,16;0,98;-0,59
471,70;-1,84;-2,16;0,35;-0,59
471,80;-1,84;-2,16;0,04;-0,90
471,90;-1,84;-2,47;-0,27;-0,90
472,00;-2,16;-1,84;-0,59;-0,59
472,10;-1,53;-1,84;-0,90;-0,59
472,20;-0,90;-1,53;-0,90;-0,59
472,30;-0,59;-1,53;-0,59;-0,27
472,40;0,35;-1,22;0,35;-0,59
472,50;0,98;-1,22;0,98;-0,59
472,60;0,98;-1,22;0,98;-0,27
472,70;1,61;-0,59;1,61;0,04
472,80;2,24;-0,27;2,24;0,35
472,90;2,86;0,67;2,86;0,67
473,00;3,80;1,92;3,80;2,24
473,10;4,43;2,55;4,75;2,86
473,20;4,43;1,61;4,43;1,61
473,30;4,43;0,67;4,75;1,29
473,40;5,37;0,67;5,37;1,61
473,50;5,37;0,35;5,37;1,92
473,60;5,37;1,29;5,69;2,24
473,70;5,69;0,98;6,31;2,55
473,80;6,00;0,98;6,31;2,55
473,90;6,00;0,67;6,31;2,55
474,00;6,63;0,98;6,63;2,86
474,10;6,63;1,92;6,63;3,18
474,20;6,94;2,55;6,94;3,18
474,30;6,94;3,49;6,94;3,49
474,40;6,94;3,49;6,94;3,49
474,50;6,94;3,49;6,94;3,49
474,60;7,25;2,86;7,25;3,49
474,70;6,94;3,18;7,25;3,80
474,80;6,94;3,18;7,25;4,12
474,90;7,25;3,49;8,20;4,12
475,00;11,33;4,75;12,27;5,37
475,10;15,73;5,06;16,98;8,20
475,20;15,41;8,82;19,18;9,14
475,30;12,59;8,20;16,04;8,20
475,40;8,82;3,18;10,39;4,43
475,50;6,00;2,55;7,88;3,49
475,60;5,37;2,55;6,94;3,18
475,70;5,06;2,55;6,00;2,86
475,80;4,43;2,24;5,06;3,18
475,90;3,49;2,24;4,75;2,86
476,00;3,18;2,55;4,43;2,86
476,10;2,24;2,55;3,80;2,86
476,20;1,61;2,55;3,49;2,86
476,30;0,98;2,24;3,18;2,55
476,40;0,35;2,55;2,86;2,55
476,50;0,04;2,24;1,92;2,55
476,60;0,35;2,24;1,92;2,55
476,70;0,35;2,24;1,29;2,55
476,80;0,35;2,24;1,29;2,55
476,90;0,98;2,55;0,98;2,55
477,00;1,61;2,55;1,61;2,55
477,10;1,92;2,24;1,92;2,24
477,20;2,55;2,55;2,55;2,55
477,30;2,86;2,55;2,86;2,55
477,40;3,18;2,24;3,49;2,55
477,50;3,49;1,92;3,80;2,86
477,60;4,12;2,24;4,12;2,86
477,70;4,12;2,24;4,43;2,55
477,80;4,12;1,61;4,75;2,86
477,90;4,43;0,98;5,06;2,86
478,00;5,37;1,61;5,37;3,49
478,10;5,37;2,24;5,37;3,49
478,20;5,69;2,24;5,69;3,49
478,30;8,51;4,43;8,51;5,37
478,40;13,22;9,76;13,22;9,76
478,50;15,10;10,39;15,10;10,39
478,60;13,53;10,71;14,16;10,71
478,70;9,76;11,96;10,08;12,27
478,80;9,45;10,08;10,08;13,22
478,90;11,02;8,20;11,65;11,65
479,00;12,59;7,57;13,53;10,71
479,10;11,96;6,94;13,53;9,76
479,20;11,02;7,25;12,27;9,76
479,30;13,22;7,88;15,10;11,96
479,40;13,53;9,14;15,41;13,22
479,50;11,02;9,14;11,96;10,71
479,60;8,82;7,88;10,08;9,76
479,70;9,76;8,20;9,76;10,08
479,80;9,45;8,82;9,45;9,76
479,90;9,45;7,88;9,76;10,71
480,00;10,71;8,20;10,71;11,02
480,10;12,27;8,82;12,27;11,65
480,20;12,90;9,14;13,22;14,47
480,30;12,59;11,02;13,22;16,67
480,40;11,33;11,65;12,27;14,78
480,50;13,53;10,39;13,53;12,59
480,60;14,16;8,20;14,78;9,76
480,70;12,90;8,20;14,16;11,65
480,80;10,39;8,51;11,96;10,39
480,90;7,88;7,25;11,65;10,08
481,00;6,31;4,75;11,65;8,20
481,10;8,82;8,20;9,76;8,20
481,20;10,39;11,02;10,39;11,02
481,30;11,65;10,08;11,65;10,08
481,40;11,33;8,82;11,33;8,82
481,50;7,57;7,88;7,57;11,02
481,60;7,88;7,57;8,51;10,39
481,70;9,14;7,57;9,76;8,51
481,80;7,88;6,94;9,45;8,82
481,90;10,08;7,25;11,65;7,88
482,00;11,65;9,45;13,22;9,45
482,10;11,65;8,51;12,59;9,14
482,20;12,90;8,20;12,90;9,14
482,30;13,22;11,96;13,53;12,90
482,40;13,22;14,47;13,22;14,47
482,50;13,53;14,78;14,16;14,78
482,60;11,96;15,10;13,22;16,35
482,70;8,51;13,53;11,65;14,78
482,80;4,75;12,90;11,65;12,90
482,90;6,63;13,22;10,39;13,22
483,00;8,20;12,27;10,08;12,27
483,10;8,20;10,08;11,96;12,59
483,20;6,63;10,39;12,27;13,22
483,30;8,20;11,65;12,90;14,16
483,40;9,76;11,02;13,84;13,53
483,50;8,82;9,76;14,16;11,02
483,60;8,51;8,82;12,27;9,45
483,70;9,14;8,20;11,33;9,76
483,80;9,14;7,88;12,90;10,08
483,90;9,14;10,39;13,53;10,71
484,00;11,02;12,90;14,16;12,90
484,10;12,27;11,65;12,90;12,90
484,20;11,65;11,96;11,65;13,53
484,30;9,45;14,47;11,65;14,47
484,40;8,51;15,10;12,27;15,10
484,50;8,51;15,10;11,33;15,10
484,60;9,45;14,47;12,27;14,47
484,70;11,96;13,84;14,16;14,16
484,80;12,27;14,47;14,47;15,10
484,90;11,96;15,10;13,84;15,10
485,00;11,65;16,67;11,65;16,67
485,10;10,39;15,73;10,39;16,35
485,20;10,08;12,59;10,08;15,41
485,30;10,08;8,51;10,08;14,16
485,40;9,14;6,63;10,08;13,84
485,50;11,33;7,25;11,33;15,10
485,60;12,90;6,94;12,90;14,78
485,70;13,53;9,45;13,53;14,78
485,80;12,59;12,27;12,59;16,04
485,90;8,51;13,22;11,65;14,47
486,00;5,37;9,45;9,45;9,76
486,10;-0,59;3,18;5,37;5,37
486,20;-0,59;2,86;0,35;4,75
486,30;-0,27;3,18;0,67;4,43
486,40;0,35;3,18;0,67;4,43
486,50;0,35;2,86;0,98;4,43
486,60;0,98;2,86;1,92;4,12
486,70;1,61;3,18;2,24;3,80
486,80;1,92;3,49;3,18;4,12
486,90;2,55;3,49;3,80;4,43
487,00;3,49;3,80;4,43;4,75
487,10;4,12;4,12;5,37;5,06
487,20;4,43;4,12;5,69;5,69
487,30;5,06;4,12;6,00;6,00
487,40;5,37;4,12;6,31;6,00
487,50;5,69;4,75;6,63;6,00
487,60;6,00;4,75;6,94;6,63
487,70;6,31;5,06;7,57;6,94
487,80;6,63;5,06;7,57;6,94
487,90;6,94;5,37;7,57;7,57
488,00;6,94;5,69;7,88;7,57
488,10;6,94;6,00;7,88;7,57
488,20;7,25;5,69;7,88;7,57
488,30;7,25;6,00;7,88;7,88
488,40;7,25;6,31;8,20;7,88
488,50;7,25;6,31;7,88;7,88
488,60;7,25;6,00;8,20;7,88
488,70;7,25;6,00;7,88;7,88
488,80;6,94;6,00;7,88;7,57
488,90;6,94;6,31;7,88;7,88
489,00;6,94;6,00;7,88;7,57
489,10;6,63;6,00;7,88;7,25
489,20;6,63;5,69;7,88;7,25
489,30;6,00;5,37;7,88;7,25
489,40;6,00;5,69;7,88;7,25
489,50;5,69;5,37;7,88;7,57
489,60;5,06;5,37;7,57;6,94
489,70;4,43;5,06;6,94;6,94
489,80;4,12;5,06;6,94;6,94
489,90;3,80;5,06;6,63;6,94
490,00;3,49;5,69;6,31;7,25
490,10;2,86;5,69;6,00;6,94
490,20;1,92;5,06;5,06;6,00
490,30;1,92;4,75;4,75;5,69
490,40;1,92;4,43;4,12;5,37
490,50;1,29;4,43;3,49;5,37
490,60;0,98;4,43;3,18;5,37
490,70;0,98;4,43;2,55;5,06
490,80;0,67;3,80;1,92;5,06
490,90;0,35;4,12;1,29;4,75
491,00;0,67;3,80;1,61;4,75
491,10;0,98;3,80;2,24;5,06
491,20;1,29;4,12;2,55;4,43
491,30;1,92;4,43;3,49;4,75
491,40;2,86;6,00;4,75;6,31
