470.000,-96.90966035
470.178,-96.81175994
470.356,-96.49661254
470.535,-96.22738648
470.713,-97.4184799
470.891,-96.83271027
471.069,-97.30173491
471.247,-96.51184083
471.425,-96.33641814
471.604,-97.24775696
471.782,-96.79111482
471.960,-97.08744049
472.138,-96.85195923
472.316,-96.54029082
472.494,-96.32282256
472.673,-96.23574829
472.851,-96.59314726
473.029,-96.45250701
473.207,-96.59307859
473.385,-96.81005862
473.563,-96.58312224
473.742,-97.03777313
473.920,-96.68938445
474.098,-96.76251219
474.276,-96.90206912
474.454,-96.67857363
474.633,-95.89692685
474.811,-96.07559967
474.989,-96.99212646
475.167,-96.47217558
475.345,-96.49447632
475.523,-96.92114259
475.702,-96.68267059
475.880,-96.16788483
476.058,-96.54869082
476.236,-96.14440918
476.414,-96.70262912
476.592,-96.7718201
476.771,-96.71115878
476.949,-96.48236848
477.127,-96.6760025
477.305,-96.13105011
477.483,-97.14141083
477.661,-96.98274995
477.840,-96.56116486
478.018,-96.69905856
478.196,-96.32969664
478.374,-97.05322266
478.552,-96.32405853
478.731,-96.70211789
478.909,-97.76343539
479.087,-96.62521363
479.265,-96.34865571
479.443,-96.28680419
479.621,-96.33499907
479.800,-97.17172242
479.978,-96.97286989
480.156,-96.99524691
480.334,-97.34666442
480.512,-96.64398957
480.690,-96.30097962
480.869,-96.07246399
481.047,-95.89325715
481.225,-97.3092041
481.403,-96.49771117
481.581,-96.83229062
481.759,-96.51420592
481.938,-96.06677246
482.116,-96.59666445
482.294,-96.82946778
482.472,-96.62090304
482.650,-96.5246048
482.829,-95.74024198
483.007,-96.70825958
483.185,-96.63125613
483.363,-96.05886841
483.541,-96.41687011
483.719,-96.75738528
483.898,-96.29341126
484.076,-96.10991669
484.254,-96.69926451
484.432,-95.33677674
484.610,-96.67903136
484.788,-96.0194397
484.967,-96.43908691
485.145,-96.49727632
485.323,-96.89045715
485.501,-96.44805907
485.679,-96.33290099
485.857,-97.12769318
486.036,-96.68045043
486.214,-96.12883758
486.392,-96.25143432
486.570,-95.77274323
486.748,-95.99876403
486.927,-97.07284546
487.105,-96.9510727
487.283,-97.03190613
487.461,-96.22226715
487.639,-96.45026397
487.817,-96.7074585
487.996,-96.65025331
488.174,-96.15467835
488.352,-96.74948883
488.530,-96.69290163
488.708,-96.54850003
488.886,-96.85357664
489.065,-96.6839447
489.243,-96.2374115
489.421,-96.30031587
489.599,-96.82424166
489.777,-96.85836794
489.955,-96.31408691
490.134,-95.89521792
490.312,-97.00848389
490.490,-96.83312986
490.668,-96.23453522
490.846,-96.7301712
491.024,-96.5401993
491.203,-96.17434693
491.381,-96.15294648
491.559,-96.04699707
491.737,-96.29354858
491.915,-95.77616122
492.094,-96.15557098
492.272,-96.98121645
492.450,-96.5355072
492.628,-96.87281798
492.806,-96.42986298
492.984,-96.69706726
493.163,-96.79216006
493.341,-96.34225462
493.519,-96.32669069
493.697,-96.77189638
493.875,-96.316864
494.053,-96.61009216
494.232,-96.51289366
494.410,-97.21562195
494.588,-96.57602694
494.766,-96.51227568
494.944,-96.22978211
495.122,-96.48262022
495.301,-96.19381714
495.479,-96.66095731
495.657,-96.02404785
495.835,-96.74048614
496.013,-96.1994629
496.192,-96.55202483
496.370,-96.51647949
496.548,-96.0345459
496.726,-96.5985031
496.904,-96.22612
497.082,-96.81671904
497.261,-96.54135898
497.439,-96.13446045
497.617,-96.41130067
497.795,-96.62429811
497.973,-96.4304657
498.151,-96.25364685
498.330,-96.90880582
498.508,-97.3605728
498.686,-96.42749024
498.864,-96.51120758
499.042,-96.79638669
499.220,-96.715744
499.399,-95.77792358
499.577,-96.86493683
499.755,-96.03742218
499.933,-96.23925781
500.111,-96.29293059
500.290,-96.91979219
500.468,-96.28901674
500.646,-96.78764346
500.824,-96.47255706
501.002,-96.44873046
501.180,-96.82696531
501.359,-96.5055847
501.537,-95.8987961
501.715,-96.57303622
501.893,-96.56890867
502.071,-96.70814515
502.249,-96.66396333
502.428,-96.32213594
502.606,-96.23554992
502.784,-96.16287232
502.962,-96.59157562
503.140,-96.17993165
503.318,-96.75711821
503.497,-97.15993499
503.675,-96.35842896
503.853,-96.37309264
504.031,-96.34098054
504.209,-96.8033447
504.388,-96.22107696
504.566,-96.33821869
504.744,-96.42889405
504.922,-96.75167085
505.100,-96.40893555
505.278,-96.80158995
505.457,-96.71656038
505.635,-96.3805847
505.813,-96.86452486
505.991,-96.22200013
506.169,-96.52973939
506.347,-96.88771059
506.526,-97.2184372
506.704,-97.01378632
506.882,-96.33600618
507.060,-96.47478486
507.238,-96.81355283
507.416,-97.22525787
507.595,-97.26608277
507.773,-96.67466733
507.951,-96.85694125
508.129,-96.21755219
508.307,-96.4873352
508.486,-96.6656647
508.664,-97.07405854
508.842,-96.73708346
509.020,-96.93447878
509.198,-96.18501282
509.376,-96.71261594
509.555,-96.48906707
509.733,-97.10014343
509.911,-97.33463286
510.089,-96.54118349
510.267,-96.30643462
510.445,-96.21154786
510.624,-97.04208374
510.802,-97.07139587
510.980,-96.6416855
511.158,-96.22262573
511.336,-97.40865325
511.514,-96.32463075
511.693,-96.98026278
511.871,-96.92901613
512.049,-96.71096038
512.227,-97.51375581
512.405,-97.07704162
512.584,-96.66337587
512.762,-96.0392456
512.940,-96.72024538
513.118,-97.44694518
513.296,-96.99303437
513.474,-97.50380707
513.653,-97.38977814
513.831,-97.00367737
514.009,-96.61296083
514.187,-96.91301728
514.365,-96.90900422
514.543,-96.98794554
514.722,-96.12915802
514.900,-97.41203309
515.078,-96.76856992
515.256,-97.35835267
515.434,-96.88975526
515.612,-97.07177734
515.791,-96.06526184
515.969,-96.86852262
516.147,-96.34851075
516.325,-96.4594345
516.503,-96.78633882
516.682,-96.59375763
516.860,-97.04100037
517.038,-97.16907501
517.216,-96.97253421
517.394,-97.54019168
517.572,-97.30667114
517.751,-97.45551299
517.929,-96.7668457
518.107,-96.91738893
518.285,-97.3403473
518.463,-97.29260253
518.641,-97.29391478
518.820,-96.67268371
518.998,-97.35789491
519.176,-97.26982115
519.354,-97.58551789
519.532,-97.05989075
519.710,-97.31828307
519.889,-96.89629363
520.067,-97.25202179
520.245,-97.26052093
520.423,-97.05886841
520.601,-96.99386598
520.780,-96.64693453
520.958,-97.23540498
521.136,-97.51564026
521.314,-98.01210785
521.492,-97.35564422
521.670,-98.10549926
521.849,-97.04449463
522.027,-97.31518554
522.205,-96.98799136
522.383,-97.2774353
522.561,-97.09373474
522.739,-97.11328125
522.918,-96.72480013
523.096,-97.54775238
523.274,-97.11800385
523.452,-97.40322112
523.630,-96.36896515
523.808,-96.86898803
523.987,-96.38134003
524.165,-96.8512192
524.343,-97.01786804
524.521,-97.3685913
524.699,-96.61523437
524.878,-97.04502869
525.056,-97.50523376
525.234,-97.39944458
525.412,-96.80766298
525.590,-97.38401795
525.768,-97.32343293
525.947,-97.12127686
526.125,-96.76528928
526.303,-96.7259369
526.481,-97.23770142
526.659,-96.71958925
526.837,-96.62298586
527.016,-97.1306305
527.194,-97.28845216
527.372,-97.22240448
527.550,-97.18907928
527.728,-97.5647049
527.906,-97.87965395
528.085,-96.22342682
528.263,-97.46028138
528.441,-97.10754394
528.619,-97.07603454
528.797,-96.89284518
528.976,-96.91336826
529.154,-97.3922119
529.332,-96.92188262
529.510,-97.86357114
529.688,-96.70888518
529.866,-96.83223725
530.045,-97.28288269
530.223,-97.12519074
530.401,-97.53300477
530.579,-97.12779998
530.757,-96.58092499
530.935,-97.48107149
531.114,-97.26081085
531.292,-97.30421446
531.470,-96.64828493
531.648,-97.53060912
531.826,-97.22673035
532.004,-97.3277359
532.183,-97.45513152
532.361,-96.94251251
532.539,-96.80055238
532.717,-97.58956909
532.895,-96.54134368
533.073,-96.86934662
533.252,-96.97050477
533.430,-98.0042038
533.608,-97.25773621
533.786,-97.0266571
533.964,-97.59605408
534.143,-97.25798035
534.321,-97.71414182
534.499,-97.23104858
534.677,-97.85441587
534.855,-97.49746704
535.033,-97.01696777
535.212,-97.51558685
535.390,-97.24311829
535.568,-97.86323546
535.746,-97.60730746
535.924,-97.29575347
536.102,-97.67613222
536.281,-97.63007354
536.459,-97.14637757
536.637,-97.37960051
536.815,-97.68247987
536.993,-96.5230713
537.171,-97.70180512
537.350,-97.36010742
537.528,-97.8592224
537.706,-97.52423859
537.884,-97.85411072
538.062,-97.2544403
538.241,-96.7210617
538.419,-97.24737549
538.597,-97.48632813
538.775,-97.14369965
538.953,-96.8661575
539.131,-97.35225677
539.310,-97.20509338
539.488,-97.70361331
539.666,-97.16511536
539.844,-97.76290893
540.022,-97.78352358
540.200,-97.05187225
540.379,-97.18043518
540.557,-97.8108368
540.735,-96.83176422
540.913,-97.35411834
541.091,-97.56269837
541.269,-96.53090669
541.448,-97.17681122
541.626,-96.88426208
541.804,-97.43497466
541.982,-97.51501466
542.160,-98.08026123
542.339,-97.18212891
542.517,-97.66626739
542.695,-96.84318541
542.873,-97.91591642
543.051,-97.13200378
543.229,-97.68601229
543.408,-96.73854067
543.586,-97.34744262
543.764,-97.15348816
543.942,-97.33332826
544.120,-97.64205933
544.298,-96.73686982
544.477,-96.54967501
544.655,-97.50150298
544.833,-96.0641861
545.011,-96.81898496
545.189,-97.47933958
545.367,-97.15357208
545.546,-97.14862824
545.724,-97.16229248
545.902,-97.75637818
546.080,-96.96379091
546.258,-96.87110899
546.437,-97.5706711
546.615,-96.65193178
546.793,-96.68344877
546.971,-97.69918822
547.149,-96.79270938
547.327,-97.20180512
547.506,-96.5345688
547.684,-97.2335968
547.862,-97.58756256
548.040,-96.64580538
548.218,-97.89655302
548.396,-97.61312864
548.575,-97.12670898
548.753,-98.02813721
548.931,-97.3836975
549.109,-97.64604186
549.287,-97.40177155
549.465,-97.60762022
549.644,-97.26908874
549.822,-97.96616365
550.000,-97.57302854
550.000,-96.78524019
550.178,-96.67674253
550.356,-96.96591949
550.535,-97.82915494
550.713,-98.39988707
550.891,-96.77491763
551.069,-96.49496461
551.247,-97.44693757
551.425,-97.1196289
551.604,-97.39590454
551.782,-97.14781952
551.960,-98.13148498
552.138,-97.2539215
552.316,-97.31209565
552.494,-97.02992249
552.673,-96.54775238
552.851,-97.04199219
553.029,-96.84097293
553.207,-97.63002778
553.385,-96.94560243
553.563,-96.63687898
553.742,-96.8899536
553.920,-97.69197843
554.098,-96.96244051
554.276,-97.52433014
554.454,-96.9348297
554.633,-97.19507598
554.811,-97.22315216
554.989,-96.65370944
555.167,-96.90550234
555.345,-97.27561187
555.523,-96.65648653
555.702,-96.94302368
555.880,-96.87049101
556.058,-97.23613739
556.236,-97.84390259
556.414,-97.25535584
556.592,-97.17771912
556.771,-97.3413391
556.949,-97.43202208
557.127,-97.68904115
557.305,-96.7589264
557.483,-97.21675874
557.661,-97.6410599
557.840,-98.08448791
558.018,-97.13973237
558.196,-97.22964477
558.374,-96.78866579
558.552,-97.73518374
558.731,-96.79042816
558.909,-97.49871827
559.087,-96.9714279
559.265,-96.65966797
559.443,-96.75691987
559.621,-97.59559629
559.800,-96.41518403
559.978,-96.74527738
560.156,-97.08587646
560.334,-97.18977355
560.512,-97.45018768
560.690,-97.34632874
560.869,-96.79883578
561.047,-96.61843872
561.225,-96.56855008
561.403,-97.4634552
561.581,-97.37158966
561.759,-98.11221314
561.938,-96.74008179
562.116,-98.12567138
562.294,-97.01800537
562.472,-97.87950131
562.650,-97.37858582
562.829,-96.54879763
563.007,-97.95252992
563.185,-96.85081485
563.363,-96.70858003
563.541,-96.76579283
563.719,-96.97929382
563.898,-97.40413667
564.076,-97.25107574
564.254,-97.7285385
564.432,-97.2615509
564.610,-97.72860717
564.788,-97.17847443
564.967,-97.41327667
565.145,-97.49594115
565.323,-97.34913635
565.501,-97.17119598
565.679,-97.41786195
565.857,-97.56911469
566.036,-96.72522733
566.214,-97.26769256
566.392,-97.31791686
566.570,-97.2718048
566.748,-97.59827424
566.927,-98.12454224
567.105,-96.86944582
567.283,-97.31079866
567.461,-97.3593521
567.639,-97.08651734
567.817,-97.14019013
567.996,-97.18456269
568.174,-97.04236603
568.352,-97.3977585
568.530,-97.015625
568.708,-96.56893158
568.886,-89.6790695
569.065,-86.42479706
569.243,-88.44698333
569.421,-96.34738922
569.599,-96.91512301
569.777,-96.73493197
569.955,-96.0365982
570.134,-94.69529722
570.312,-97.44529725
570.490,-97.09757233
570.668,-96.97832486
570.846,-97.14530946
571.024,-96.75852966
571.203,-90.35532378
571.381,-87.00224304
571.559,-87.92819213
571.737,-89.48258973
571.915,-91.5521927
572.094,-96.45931245
572.272,-97.36330413
572.450,-96.4557953
572.628,-97.60559846
572.806,-97.32657622
572.984,-97.2381897
573.163,-97.13074494
573.341,-97.35700989
573.519,-97.59347533
573.697,-97.52770995
573.875,-97.99897766
574.053,-97.42941283
574.232,-96.37373354
574.410,-88.88966368
574.588,-84.60822298
574.766,-86.0018692
574.944,-94.76198579
575.122,-97.11312866
575.301,-93.30586243
575.479,-88.63283539
575.657,-89.55955507
575.835,-94.18075562
576.013,-97.55429075
