470.000	, -99.46
470.626	, -100.08
471.252	, -100.50
471.879	, -100.54
472.505	, -99.13
473.131	, -100.29
473.757	, -98.71
474.384	, -100.25
475.010	, -100.04
475.636	, -100.17
476.262	, -97.88
476.888	, -98.96
477.515	, -98.63
478.141	, -98.13
478.767	, -97.17
479.393	, -95.88
480.020	, -95.79
480.646	, -92.33
481.272	, -91.29
481.898	, -94.75
482.524	, -95.96
483.151	, -97.58
483.777	, -96.00
484.403	, -90.63
485.029	, -96.00
485.656	, -92.46
486.282	, -91.42
486.908	, -91.58
487.534	, -93.13
488.160	, -93.25
488.787	, -95.79
489.413	, -97.42
490.039	, -98.75
490.665	, -96.21
491.292	, -97.25
491.918	, -94.67
492.544	, -95.63
493.170	, -96.83
493.796	, -97.08
494.423	, -94.50
495.049	, -98.04
495.675	, -98.71
496.301	, -93.83
496.928	, -95.79
497.554	, -94.96
498.180	, -95.46
498.806	, -98.88
499.432	, -99.42
500.059	, -99.71
500.685	, -99.46
501.311	, -100.67
501.937	, -102.00
502.563	, -99.04
503.190	, -98.29
503.816	, -97.17
504.442	, -97.83
505.068	, -99.04
505.695	, -96.79
506.321	, -96.54
506.947	, -96.33
507.573	, -94.79
508.199	, -96.71
508.826	, -97.71
509.452	, -98.63
510.078	, -81.50
510.704	, -81.21
511.331	, -81.17
511.957	, -79.83
512.583	, -80.17
513.209	, -78.96
513.835	, -79.67
514.462	, -86.04
515.088	, -84.29
515.714	, -87.00
516.340	, -85.50
516.967	, -85.63
517.593	, -87.38
518.219	, -87.29
518.845	, -95.21
519.471	, -94.83
520.098	, -91.21
520.724	, -88.75
521.350	, -89.67
521.976	, -90.00
522.603	, -86.96
523.229	, -88.42
523.855	, -88.42
524.481	, -85.13
525.107	, -92.79
525.734	, -90.83
526.360	, -89.00
526.986	, -90.25
527.612	, -89.13
528.239	, -89.50
528.865	, -95.08
529.491	, -96.71
530.117	, -94.92
530.743	, -94.71
531.370	, -94.91
531.996	, -96.59
532.622	, -94.45
533.248	, -92.86
533.875	, -92.45
534.501	, -91.95
