Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;8,20;9,14;8,20;9,14
470,10;9,45;8,51;9,45;8,51
470,20;9,76;9,14;9,76;9,14
470,30;9,14;8,51;9,14;8,51
470,40;5,06;6,94;5,69;6,94
470,50;6,00;6,94;7,25;7,57
470,60;5,69;6,94;5,69;6,94
470,70;5,37;7,25;5,37;7,25
470,80;6,00;7,57;11,65;9,76
470,90;6,31;7,25;9,14;8,51
471,00;5,37;7,57;11,96;10,08
471,10;5,69;7,57;11,96;9,76
471,20;5,37;7,57;6,31;7,57
471,30;5,06;7,57;5,69;7,57
471,40;5,69;7,57;6,00;7,57
471,50;6,31;7,57;6,31;7,57
471,60;6,63;7,88;6,94;7,88
471,70;5,37;7,25;6,00;7,25
471,80;5,37;7,57;5,69;7,57
471,90;5,37;7,57;5,69;7,57
472,00;5,69;7,88;5,69;7,88
472,10;5,69;7,88;5,69;7,88
472,20;5,69;7,88;5,69;7,88
472,30;5,37;7,57;5,69;7,57
472,40;5,37;7,57;5,37;7,57
472,50;5,69;7,88;5,69;7,88
472,60;5,69;7,88;5,69;7,88
472,70;5,37;7,57;5,69;7,57
472,80;5,69;7,57;5,69;7,57
472,90;5,69;7,57;5,69;7,57
473,00;6,00;7,88;6,63;8,20
473,10;7,25;8,51;7,25;8,51
473,20;6,00;7,88;6,00;7,88
473,30;5,69;8,20;6,00;8,20
473,40;5,37;7,88;5,69;7,88
473,50;5,37;7,88;5,69;7,88
473,60;5,37;7,88;5,69;7,88
473,70;5,69;7,57;5,69;7,88
473,80;6,00;7,57;6,00;7,57
473,90;5,69;7,57;5,69;7,57
474,00;6,00;7,25;6,00;7,57
474,10;6,31;7,25;6,31;7,57
474,20;6,31;7,25;6,31;7,57
474,30;6,31;7,88;6,31;7,88
474,40;6,31;7,88;6,63;7,88
474,50;6,63;8,20;6,94;8,20
474,60;7,88;8,51;7,88;8,51
474,70;7,25;7,88;7,25;7,88
474,80;6,63;7,57;6,63;7,57
474,90;6,94;7,88;6,94;7,88
475,00;7,25;8,20;7,25;8,20
475,10;6,63;7,88;6,63;7,88
475,20;6,00;7,25;6,00;7,25
475,30;6,31;7,57;6,31;7,57
475,40;6,00;7,25;6,00;7,25
475,50;6,00;7,25;6,00;7,25
475,60;6,31;7,57;6,31;7,57
475,70;6,00;7,25;6,00;7,25
475,80;6,31;7,57;6,31;7,57
475,90;6,31;7,25;6,31;7,25
476,00;6,31;7,57;6,31;7,57
476,10;6,63;7,88;6,63;7,88
476,20;6,63;7,88;6,63;7,88
476,30;6,31;7,25;6,31;7,25
476,40;6,00;7,57;6,00;7,57
476,50;6,00;7,25;6,00;7,25
476,60;6,00;7,25;6,00;7,25
476,70;6,00;6,94;6,00;6,94
476,80;6,00;6,94;6,00;6,94
476,90;6,00;6,94;6,00;6,94
477,00;5,69;6,94;5,69;6,94
477,10;5,69;7,25;5,69;7,25
477,20;5,69;7,25;5,69;7,25
477,30;6,00;7,25;6,00;7,25
477,40;5,69;7,25;5,69;7,25
477,50;5,37;7,25;5,37;7,25
477,60;6,31;7,88;6,31;7,88
477,70;6,94;8,20;6,94;8,20
477,80;6,00;7,25;6,00;7,25
477,90;5,06;6,63;5,06;6,63
478,00;5,06;6,63;5,06;6,63
478,10;5,06;6,63;5,06;6,63
478,20;5,06;6,31;5,06;6,31
478,30;7,88;6,63;7,88;6,63
478,40;11,02;6,63;11,02;6,63
478,50;12,59;6,94;12,59;6,94
478,60;12,90;7,57;12,90;7,57
478,70;13,22;8,20;13,22;8,20
478,80;13,84;7,88;13,84;7,88
478,90;14,16;8,51;14,16;8,51
479,00;13,53;8,51;13,53;8,51
479,10;12,59;10,08;12,59;10,08
479,20;11,33;12,59;11,33;12,59
479,30;11,02;12,90;11,02;12,90
479,40;10,08;12,59;10,08;12,59
479,50;9,14;12,90;9,14;12,90
479,60;8,82;12,90;8,82;12,90
479,70;9,45;13,84;9,45;13,84
479,80;10,71;14,16;10,71;14,16
479,90;11,02;14,16;11,02;14,16
480,00;10,71;13,22;10,71;13,22
480,10;10,39;13,22;10,39;13,22
480,20;10,08;12,90;10,08;12,90
480,30;9,76;12,59;9,76;12,59
480,40;9,45;11,65;9,45;11,65
480,50;9,14;10,08;9,14;10,08
480,60;9,45;10,08;9,45;10,08
480,70;10,71;10,08;10,71;10,08
480,80;10,39;9,45;10,39;9,45
480,90;9,14;8,51;9,14;8,51
481,00;8,51;8,20;8,51;8,20
481,10;8,20;8,82;8,20;8,82
481,20;8,82;7,88;8,82;7,88
481,30;9,14;7,57;9,14;7,57
481,40;9,14;7,25;9,14;7,25
481,50;10,08;7,88;10,08;7,88
481,60;11,02;7,88;11,02;7,88
481,70;11,96;8,20;11,96;8,20
481,80;12,59;7,25;12,59;7,25
481,90;12,90;8,20;12,90;8,20
482,00;13,53;8,51;13,53;8,51
482,10;14,47;9,14;14,47;9,14
482,20;15,10;9,45;15,10;9,45
482,30;14,78;9,14;14,78;9,14
482,40;14,47;9,45;14,47;9,45
482,50;13,84;9,14;13,84;9,14
482,60;14,47;8,82;14,47;8,82
482,70;14,47;9,45;14,47;9,45
482,80;15,10;10,08;15,10;10,08
482,90;14,47;10,71;14,47;10,71
483,00;14,47;9,45;14,47;9,45
483,10;15,10;9,76;15,10;9,76
483,20;15,73;10,71;15,73;10,71
483,30;15,41;10,39;15,41;10,39
483,40;14,78;10,71;14,78;10,71
