Receiver;PORT 1: 734.325 MHz
Date/Time;13-12-2018 02-25-23 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
734000;0;0;;;47.5;19
734025;0;0;;;47.5;19
734050;0;0;;;47.5;19
734075;0;0;;;47.5;19
734100;0;0;;;47.5;19
734125;0;0;;;47.5;19
734150;0;0;;;47.5;19
734175;0;0;;;47.5;19
734200;0;0;;;47.5;19
734225;0;0;;;47.5;19
734250;0;0;;;47.5;19
734275;0;0;;;47.5;19
734300;0;0;;;47.5;19
734325;0;0;;;47.5;19
734350;0;0;;;47.5;19
734375;0;0;;;47.5;19
734400;0;0;;;47.5;19
734425;0;0;;;47.5;19
734450;0;0;;;47.5;19
734475;0;0;;;47.5;19
734500;0;0;;;47.5;19
734525;0;0;;;47.5;19
734550;0;0;;;47.5;19
734575;0;0;;;47.5;19
734600;0;0;;;47.5;19
734625;0;0;;;47.5;19
734650;0;0;;;47.5;19
734675;0;0;;;47.5;19
734700;0;0;;;47.5;19
734725;0;0;;;47.5;19
734750;0;0;;;47.5;19
734775;0;0;;;47.5;19
734800;0;0;;;47.5;19
734825;0;0;;;47.5;19
734850;0;0;;;47.5;19
734875;0;0;;;47.5;19
734900;0;0;;;47.5;19
734925;0;0;;;47.5;19
734950;0;0;;;47.5;19
734975;0;0;;;47.5;19
735000;0;0;;;47.5;19
735025;0;0;;;47.5;19
735050;0;0;;;47.5;19
735075;0;0;;;47.5;19
735100;0;0;;;47.5;19
735125;0;0;;;47.5;19
735150;0;0;;;47.5;19
735175;0;0;;;47.5;19
735200;0;0;;;47.5;19
735225;0;0;;;47.5;19
735250;0;0;;;47.5;19
735275;0;0;;;47.5;19
735300;0;0;;;47.5;19
735325;0;0;;;47.5;19
735350;0;0;;;47.5;19
735375;0;0;;;47.5;19
735400;0;0;;;47.5;19
735425;0;0;;;47.5;19
735450;0;0;;;47.5;19
735475;0;0;;;47.5;19
735500;0;0;;;47.5;19
735525;0;0;;;47.5;19
735550;0;0;;;47.5;19
735575;0;0;;;47.5;19
735600;0;0;;;47.5;19
735625;0;0;;;47.5;19
735650;0;0;;;47.5;19
735675;0;0;;;47.5;19
735700;0;0;;;47.5;19
735725;0;0;;;47.5;19
735750;2.5;1;;;47.5;19
735775;5;2;;;47.5;19
735800;0;0;;;47.5;19
735825;0;0;;;47.5;19
735850;0;0;;;47.5;19
735875;0;0;;;47.5;19
735900;0;0;;;47.5;19
735925;0;0;;;47.5;19
735950;0;0;;;47.5;19
735975;0;0;;;47.5;19
736000;0;0;;;47.5;19
736025;0;0;;;47.5;19
736050;0;0;;;47.5;19
736075;0;0;;;47.5;19
736100;0;0;;;47.5;19
736125;0;0;;;47.5;19
736150;0;0;;;47.5;19
736175;0;0;;;47.5;19
736200;0;0;;;47.5;19
736225;0;0;;;47.5;19
736250;0;0;;;47.5;19
736275;0;0;;;47.5;19
736300;0;0;;;47.5;19
736325;0;0;;;47.5;19
736350;0;0;;;47.5;19
736375;0;0;;;47.5;19
736400;0;0;;;47.5;19
736425;0;0;;;47.5;19
736450;0;0;;;47.5;19
736475;0;0;;;47.5;19
736500;0;0;;;47.5;19
736525;0;0;;;47.5;19
736550;0;0;;;47.5;19
736575;0;0;;;47.5;19
736600;0;0;;;47.5;19
736625;2.5;1;;;47.5;19
736650;0;0;;;47.5;19
736675;0;0;;;47.5;19
736700;0;0;;;47.5;19
736725;0;0;;;47.5;19
736750;0;0;;;47.5;19
736775;0;0;;;47.5;19
736800;0;0;;;47.5;19
736825;0;0;;;47.5;19
736850;0;0;;;47.5;19
736875;0;0;;;47.5;19
736900;0;0;;;47.5;19
736925;0;0;;;47.5;19
736950;0;0;;;47.5;19
736975;0;0;;;47.5;19
737000;0;0;;;47.5;19
737025;0;0;;;47.5;19
737050;0;0;;;47.5;19
737075;0;0;;;47.5;19
737100;0;0;;;47.5;19
737125;0;0;;;47.5;19
737150;0;0;;;47.5;19
737175;0;0;;;47.5;19
737200;0;0;;;47.5;19
737225;0;0;;;47.5;19
737250;0;0;;;47.5;19
737275;0;0;;;47.5;19
737300;0;0;;;47.5;19
737325;0;0;;;47.5;19
737350;0;0;;;47.5;19
737375;0;0;;;47.5;19
737400;0;0;;;47.5;19
737425;0;0;;;47.5;19
737450;0;0;;;47.5;19
737475;0;0;;;47.5;19
737500;0;0;;;47.5;19
737525;0;0;;;47.5;19
737550;0;0;;;47.5;19
737575;0;0;;;47.5;19
737600;5;2;;;47.5;19
737625;5;2;;;47.5;19
737650;0;0;;;47.5;19
737675;0;0;;;47.5;19
737700;0;0;;;47.5;19
737725;0;0;;;47.5;19
737750;0;0;;;47.5;19
737775;0;0;;;47.5;19
737800;0;0;;;47.5;19
737825;0;0;;;47.5;19
737850;0;0;;;47.5;19
737875;0;0;;;47.5;19
737900;0;0;;;47.5;19
737925;0;0;;;47.5;19
737950;0;0;;;47.5;19
737975;0;0;;;47.5;19
738000;5;2;;;47.5;19
738025;5;2;;;47.5;19
738050;5;2;;;47.5;19
738075;5;2;;;47.5;19
738100;5;2;;;47.5;19
738125;0;0;;;47.5;19
738150;0;0;;;47.5;19
738175;0;0;;;47.5;19
738200;0;0;;;47.5;19
738225;0;0;;;47.5;19
738250;0;0;;;47.5;19
738275;0;0;;;47.5;19
738300;5;2;;;47.5;19
738325;5;2;;;47.5;19
738350;2.5;1;;;47.5;19
738375;2.5;1;;;47.5;19
738400;0;0;;;47.5;19
